﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13716523,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 283
https://www.biodiversitylibrary.org/page/7060234,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 291
https://www.biodiversitylibrary.org/page/32484435,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 43
https://www.biodiversitylibrary.org/page/54398028,Journal,Bulletin de la Société géologique de France,Paris,La Société,1860,"Société géologique de France.       ",ser.2:t.17 (1860),French,Page 643
https://www.biodiversitylibrary.org/page/23833183,Book,"Catalogue of museum of natural history and miscellaneous antiquities, curios, &c","Bordighera, Italy",Manse Printing Press,1922,"Miller, Donald.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/1208764,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1858,"Centre national de la recherche scientifique (France)       ",t.46 (1858),French,Page 760
https://www.biodiversitylibrary.org/page/25675069,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1824),French,Page 559
https://www.biodiversitylibrary.org/page/53937314,Book,Faune conchyliologique marine du département de la Gironde et des côtes du Sud-Ouest de la France,Paris,F. Savy,1865,"Fischer, Paul,      1835 -1893",v. 1,French,Page 113
https://www.biodiversitylibrary.org/page/23822571,Book,Geology of Oxford and the valley of the Thames,Oxford,Clarendon Press,1871,"Phillips, John,      1800 -1874",,English,Page 330
https://www.biodiversitylibrary.org/page/23822576,Book,Geology of Oxford and the valley of the Thames,Oxford,Clarendon Press,1871,"Phillips, John,      1800 -1874",,English,Page 333
https://www.biodiversitylibrary.org/page/4704346,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1819,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",6,French,Page 123
https://www.biodiversitylibrary.org/page/39048398,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.1 (1826),French,Page 154
https://www.biodiversitylibrary.org/page/50454325,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.1 (1826) [Lacks:Foldout],French,Page 154
