﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448112,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 84
https://www.biodiversitylibrary.org/page/14448126,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 98
https://www.biodiversitylibrary.org/page/57386989,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 212
https://www.biodiversitylibrary.org/page/57386991,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 214
https://www.biodiversitylibrary.org/page/57386992,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 215
https://www.biodiversitylibrary.org/page/57386999,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 222
https://www.biodiversitylibrary.org/page/18676083,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.4 (1978),English,Page 268
https://www.biodiversitylibrary.org/page/18676087,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.4 (1978),English,Page 272
https://www.biodiversitylibrary.org/page/18676088,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.4 (1978),English,Page 273
https://www.biodiversitylibrary.org/page/18676092,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.4 (1978),English,Page 277
https://www.biodiversitylibrary.org/page/18676128,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.4 (1978),English,Page 313
https://www.biodiversitylibrary.org/page/37120475,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1865,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.6 (1865-1866),Swedish,Page 9
https://www.biodiversitylibrary.org/page/34570643,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 243
https://www.biodiversitylibrary.org/page/15714051,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.36=no.1659-1694 (1909),English,Page VII
https://www.biodiversitylibrary.org/page/15714015,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.36=no.1659-1694 (1909),English,Page XVII
https://www.biodiversitylibrary.org/page/15714874,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.36=no.1659-1694 (1909),English,Page 681
