﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9775015,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 8
https://www.biodiversitylibrary.org/page/8150684,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 106
https://www.biodiversitylibrary.org/page/8161306,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 188
https://www.biodiversitylibrary.org/page/16046758,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 248
https://www.biodiversitylibrary.org/page/11513395,Journal,Archiv des Vereins für Sienbenbürgische Landeskunde,Hermannstadt,,1847,,Band 3,,Page 261
https://www.biodiversitylibrary.org/page/14111035,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 910
https://www.biodiversitylibrary.org/page/3031281,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 443
https://www.biodiversitylibrary.org/page/44267787,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1922,,v.20 (1922),Portugese,Page 125
https://www.biodiversitylibrary.org/page/45818960,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1922,,v.20 (1922),Portugese,Page 125
https://www.biodiversitylibrary.org/page/245417,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 139
https://www.biodiversitylibrary.org/page/10493293,Book,Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève,Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 93
https://www.biodiversitylibrary.org/page/48151675,Book,Catalogue of the collections,London,Pharmaceutical Society of Great Britain,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 53
https://www.biodiversitylibrary.org/page/48151915,Book,Catalogue of the collections,London,Pharmaceutical Society of Great Britain,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 293
https://www.biodiversitylibrary.org/page/19107025,Book,Catalogue of the collections in the museum of the Pharmaceutical Society of Great Britain compiled by E.M. Holmes,London,The Society,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 293
https://www.biodiversitylibrary.org/page/62214955,Book,"A century of botanical exploration in Montana, 1805-1905 : collectors, herbaria, and bibliography ; Supplement to the flora of Montana : additions, and corrections ; Common names of Montana plants","Bozeman, Mont",Montana Agricultural College,1905,"Henshall, Hester F.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/10395323,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 728
https://www.biodiversitylibrary.org/page/12718787,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1916,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.29 (1915:May-1916:Jan.),German,Page 196
https://www.biodiversitylibrary.org/page/10524400,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 265
https://www.biodiversitylibrary.org/page/11348894,Book,Flora descriptiva é illustrada de Galicia,Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.1,Spanish,Page 576
https://www.biodiversitylibrary.org/page/32623467,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",2,Latin,Page 334
