﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3437633,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 333
https://www.biodiversitylibrary.org/page/421776,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 89
https://www.biodiversitylibrary.org/page/12321984,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 109
https://www.biodiversitylibrary.org/page/12321988,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 113
https://www.biodiversitylibrary.org/page/35438637,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 238
https://www.biodiversitylibrary.org/page/35631355,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1871,"Asiatic Society of Bengal       ",v.40:pt.2 (1871),English,Page 467
https://www.biodiversitylibrary.org/page/168124,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895-1897,"Linnean Society of London.       ",v.31 (1895-1897),English,Page 260
https://www.biodiversitylibrary.org/page/9679919,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 526
https://www.biodiversitylibrary.org/page/9067239,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1897,"Toni, Giovanni Battista de,      1864 -1924",ser. 8 (1897),Italian,Page 24
https://www.biodiversitylibrary.org/page/11039312,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1557
https://www.biodiversitylibrary.org/page/11039350,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1572
https://www.biodiversitylibrary.org/page/32266534,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1867,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 17,German,Page 7
