﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23062283,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 832
https://www.biodiversitylibrary.org/page/29712779,Book,An essay on calcareous manures,Petersburg,The author,1842,"Ruffin, Edmund,      1794 -1865",,English,Page 268
https://www.biodiversitylibrary.org/page/20302552,Journal,The Farmers' register,"Richmond, Va",Edmund Ruffin,1835,"Ruffin, Edmund,      1794 -1865",v.3 1835-36,English,Page 441
https://www.biodiversitylibrary.org/page/27556335,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page V
https://www.biodiversitylibrary.org/page/27556336,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page VI
https://www.biodiversitylibrary.org/page/27556391,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 54
https://www.biodiversitylibrary.org/page/27556392,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 55
https://www.biodiversitylibrary.org/page/10538402,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 439
https://www.biodiversitylibrary.org/page/42364443,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 51
https://www.biodiversitylibrary.org/page/34838576,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1915,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 53 1915,English,Page 272
https://www.biodiversitylibrary.org/page/27800489,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 101
https://www.biodiversitylibrary.org/page/27800490,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 102
https://www.biodiversitylibrary.org/page/35147960,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1902,"Physiographiske forening i Christiania.       ",Bd.40 (1902),Norwegian,Page 84
https://www.biodiversitylibrary.org/page/37173138,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.1-2 (1842-1840),Latin,Page X
https://www.biodiversitylibrary.org/page/37173554,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.1-2 (1842-1840),Latin,Page VI
https://www.biodiversitylibrary.org/page/37173611,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.1-2 (1842-1840),Latin,Page 55
https://www.biodiversitylibrary.org/page/56785191,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page vi
https://www.biodiversitylibrary.org/page/2282657,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1845,"Linnean Society of London.       ",v.19 (1845),English,Page 500
https://www.biodiversitylibrary.org/page/51951538,Book,"Travels in various countries of Europe, Asia and Africa",London,Printed for T. Cadell and W. Davies,1816,"Clarke, Edward Daniel,      1769 -1822",v.2 (1816),English,Page 505
https://www.biodiversitylibrary.org/page/48321124,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 495
