﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57943303,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 39
https://www.biodiversitylibrary.org/page/51619281,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 61
https://www.biodiversitylibrary.org/page/51651486,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 39
https://www.biodiversitylibrary.org/page/51671459,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 14
https://www.biodiversitylibrary.org/page/51677216,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 61
https://www.biodiversitylibrary.org/page/58605835,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 19
https://www.biodiversitylibrary.org/page/58605804,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 73
https://www.biodiversitylibrary.org/page/49844429,Book,Draft weed management plan,"Billings, Mont",The Region,1994,"Montana.  Department of Fish, Wildlife, and Parks. Region 5     ",1994,English,
https://www.biodiversitylibrary.org/page/7801995,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 359
https://www.biodiversitylibrary.org/page/7934501,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 409
https://www.biodiversitylibrary.org/page/63484233,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1993,"American Plant Life Society.       ",v.49:no.1-2 (1993),English,Page 26
https://www.biodiversitylibrary.org/page/43946285,Collection,John Thomas Howell botanical collecting notebook,,,1940-05-20,"California Academy of Sciences.  Department of Botany.     ",35,English,106
https://www.biodiversitylibrary.org/page/56990653,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 60
https://www.biodiversitylibrary.org/page/56990661,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 68
https://www.biodiversitylibrary.org/page/47816300,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 220
https://www.biodiversitylibrary.org/page/47817077,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 31
https://www.biodiversitylibrary.org/page/47817110,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 64
https://www.biodiversitylibrary.org/page/47817661,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 255
https://www.biodiversitylibrary.org/page/47952643,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 78
https://www.biodiversitylibrary.org/page/47952645,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 80
https://www.biodiversitylibrary.org/page/63657772,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2019,"California Botanical Society.       ",v.66:no.3 (2019:July-Sept.),English,
https://www.biodiversitylibrary.org/page/54605340,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2017,"California Native Plant Society.  Kern Chapter.     ",June 2017,English,Page 2
https://www.biodiversitylibrary.org/page/57825973,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 42
https://www.biodiversitylibrary.org/page/57826108,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 147
https://www.biodiversitylibrary.org/page/57826109,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 148
https://www.biodiversitylibrary.org/page/57826259,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 298
https://www.biodiversitylibrary.org/page/57147463,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 560
