﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28813504,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 237
https://www.biodiversitylibrary.org/page/61529047,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 604
https://www.biodiversitylibrary.org/page/28739254,Journal,North American flora,[New York],New York Botanical Garden,1910,"New York Botanical Garden       ",v. 25 (1907),English,Page 167
https://www.biodiversitylibrary.org/page/28739256,Journal,North American flora,[New York],New York Botanical Garden,1910,"New York Botanical Garden       ",v. 25 (1907),English,Page 169
https://www.biodiversitylibrary.org/page/20891097,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 718
https://www.biodiversitylibrary.org/page/20891102,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 723
https://www.biodiversitylibrary.org/page/20891167,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 788
https://www.biodiversitylibrary.org/page/20891168,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 789
https://www.biodiversitylibrary.org/page/20891196,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 817
https://www.biodiversitylibrary.org/page/20891207,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 828
https://www.biodiversitylibrary.org/page/48917585,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern",Leipzig,J. J. Weber,1848,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.2,German,Page 22
https://www.biodiversitylibrary.org/page/50853731,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 65
https://www.biodiversitylibrary.org/page/47021413,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1075
