﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14579075,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 207
https://www.biodiversitylibrary.org/page/14579275,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 410
https://www.biodiversitylibrary.org/page/14579279,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 414
https://www.biodiversitylibrary.org/page/15004886,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 36
https://www.biodiversitylibrary.org/page/7398399,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 391
https://www.biodiversitylibrary.org/page/9709674,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 473
https://www.biodiversitylibrary.org/page/2443869,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 473
https://www.biodiversitylibrary.org/page/20018858,Book,Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon,"Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.1",English,Page 52
https://www.biodiversitylibrary.org/page/28308782,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 364
https://www.biodiversitylibrary.org/page/33911124,Journal,Botanische Zeitung,Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 218
https://www.biodiversitylibrary.org/page/8165023,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 337
https://www.biodiversitylibrary.org/page/15950397,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page xxxiv
https://www.biodiversitylibrary.org/page/28465033,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lix
https://www.biodiversitylibrary.org/page/28465149,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 49
https://www.biodiversitylibrary.org/page/28467595,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 410
https://www.biodiversitylibrary.org/page/40382370,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 181
https://www.biodiversitylibrary.org/page/34197605,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 526
https://www.biodiversitylibrary.org/page/52493214,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.5(Con-Def),English,Page 1404
https://www.biodiversitylibrary.org/page/34221373,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1835,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1835),English,Page 275
https://www.biodiversitylibrary.org/page/16509131,Book,A descriptive catalogue of useful fiber plants of the world : including the structural and economic classifications of fibers,Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",,English,Page 272
https://www.biodiversitylibrary.org/page/41614948,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 272
https://www.biodiversitylibrary.org/page/11317961,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 73
https://www.biodiversitylibrary.org/page/46360131,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1021
https://www.biodiversitylibrary.org/page/23103566,Book,"The dictionary of science and technical terms used in philosophy, literature, professions, commerce, arts, and trades",London,G.Bell and Sons,1884,"Buchanan, W. M.       ",,English,Page 801
https://www.biodiversitylibrary.org/page/6062556,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 23
https://www.biodiversitylibrary.org/page/240985,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 23
https://www.biodiversitylibrary.org/page/241890,Journal,Edwards's botanical register,London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841),English,Page 13
https://www.biodiversitylibrary.org/page/6580739,Journal,Edwards's botanical register,London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841) [Incomplete],English,Page 13
https://www.biodiversitylibrary.org/page/26216927,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 188
https://www.biodiversitylibrary.org/page/17100722,Book,Forest culture and eucalyptus trees,San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 173
https://www.biodiversitylibrary.org/page/59771536,Book,Forest culture and eucalyptus trees,San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 173
https://www.biodiversitylibrary.org/page/764907,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 169
https://www.biodiversitylibrary.org/page/49691591,Book,"Fruit, nut and ornamental trees, shrubs, plants & roses : 1916 and 1917","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 22
https://www.biodiversitylibrary.org/page/31160413,Journal,The Gardeners' chronicle,London,published for the proprietors,1842,,1842,English,Page 857
https://www.biodiversitylibrary.org/page/26085168,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 200
https://www.biodiversitylibrary.org/page/26051254,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 1220
https://www.biodiversitylibrary.org/page/16447774,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 682
https://www.biodiversitylibrary.org/page/645656,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 80
https://www.biodiversitylibrary.org/page/503681,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 60
https://www.biodiversitylibrary.org/page/767600,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 362
https://www.biodiversitylibrary.org/page/58450883,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 457
https://www.biodiversitylibrary.org/page/56104573,Book,Icones plantarum rariorum Horti Regii Botanici Berolinensis = Abbildungen seltener Pflanzen des königl. botanischen Gartens zu Berlin,Berlin,Veit,1844,"Link, Heinrich Friedrich,      1767 -1851",,Latin,Page 122
https://www.biodiversitylibrary.org/page/18497015,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 154
https://www.biodiversitylibrary.org/page/42382472,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 311
https://www.biodiversitylibrary.org/page/42462962,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 292
https://www.biodiversitylibrary.org/page/42402744,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 897
https://www.biodiversitylibrary.org/page/33834937,Book,Introductory essay to the flora of New Zealand,London,Lovell Reeve,,"Hooker, Joseph Dalton,      1817 -1911",,Undetermined,Page xxxiv
https://www.biodiversitylibrary.org/page/2925394,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1840,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2 1840,English,Page 414
https://www.biodiversitylibrary.org/page/35300108,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 71
https://www.biodiversitylibrary.org/page/35300377,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 327
https://www.biodiversitylibrary.org/page/25654451,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1861,,n.s. v.1 (o.s. v. 26) (April-Sept. 1861),English,Page 38
https://www.biodiversitylibrary.org/page/62452204,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 622
https://www.biodiversitylibrary.org/page/62455474,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 220
