﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112726,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 461
https://www.biodiversitylibrary.org/page/2262027,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 299
https://www.biodiversitylibrary.org/page/12039003,Book,"Matériaux relatifs à faune des Polpes Hydraires des mers arctiques. I, Les hydraires de la Mer Blanche le long du littoral des Jles Solowetzky",Russia?,s.n,1902,"Schydlowsky, A.       ",,Russian,Page 176
https://www.biodiversitylibrary.org/page/12039020,Book,"Matériaux relatifs à faune des Polpes Hydraires des mers arctiques. I, Les hydraires de la Mer Blanche le long du littoral des Jles Solowetzky",Russia?,s.n,1902,"Schydlowsky, A.       ",,Russian,Page 193
https://www.biodiversitylibrary.org/page/12039061,Book,"Matériaux relatifs à faune des Polpes Hydraires des mers arctiques. I, Les hydraires de la Mer Blanche le long du littoral des Jles Solowetzky",Russia?,s.n,1902,"Schydlowsky, A.       ",,Russian,Page 234
https://www.biodiversitylibrary.org/page/12039062,Book,"Matériaux relatifs à faune des Polpes Hydraires des mers arctiques. I, Les hydraires de la Mer Blanche le long du littoral des Jles Solowetzky",Russia?,s.n,1902,"Schydlowsky, A.       ",,Russian,Page 235
https://www.biodiversitylibrary.org/page/12039063,Book,"Matériaux relatifs à faune des Polpes Hydraires des mers arctiques. I, Les hydraires de la Mer Blanche le long du littoral des Jles Solowetzky",Russia?,s.n,1902,"Schydlowsky, A.       ",,Russian,Page 236
https://www.biodiversitylibrary.org/page/12039103,Book,"Matériaux relatifs à faune des Polpes Hydraires des mers arctiques. I, Les hydraires de la Mer Blanche le long du littoral des Jles Solowetzky",Russia?,s.n,1902,"Schydlowsky, A.       ",,Russian,Page 276
https://www.biodiversitylibrary.org/page/13877035,Journal,Prirodoslovna istraživanja,Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 61
https://www.biodiversitylibrary.org/page/10653352,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 258
https://www.biodiversitylibrary.org/page/43788564,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 406
https://www.biodiversitylibrary.org/page/43788787,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 629
