﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12229535,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 168
https://www.biodiversitylibrary.org/page/12229536,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 169
https://www.biodiversitylibrary.org/page/12230151,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 138
https://www.biodiversitylibrary.org/page/62194037,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 114
https://www.biodiversitylibrary.org/page/61100416,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 296
https://www.biodiversitylibrary.org/page/52350418,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1977,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.1 (1977),English,Page 2
https://www.biodiversitylibrary.org/page/52350419,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1977,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.1 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/2156173,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1987,"National Shellfisheries Association.       ",v.6 (1987),,Page 117
https://www.biodiversitylibrary.org/page/2156178,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1987,"National Shellfisheries Association.       ",v.6 (1987),,Page 122
https://www.biodiversitylibrary.org/page/58821125,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 90
https://www.biodiversitylibrary.org/page/11184653,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 93
https://www.biodiversitylibrary.org/page/34354031,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 25
https://www.biodiversitylibrary.org/page/34354064,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 64
https://www.biodiversitylibrary.org/page/34809360,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 658
https://www.biodiversitylibrary.org/page/34809361,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 659
https://www.biodiversitylibrary.org/page/34809364,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 662
https://www.biodiversitylibrary.org/page/34809367,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 665
https://www.biodiversitylibrary.org/page/54752841,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page iii
https://www.biodiversitylibrary.org/page/54752828,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 6
https://www.biodiversitylibrary.org/page/54752827,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 7
https://www.biodiversitylibrary.org/page/54752826,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/54752825,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 9
