﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20092976,Book,"The American flower garden directory : containing practical directions for the culture of plants, in the hot-house, garden-house, flower garden and rooms and parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden, also ... lists of annuals, biennials, and ornamental shrubs ...",Philadelphia,E.L. Carey & A. Hart,1834,"Buist, Robert,      1805 -1880",,English,Page 97
https://www.biodiversitylibrary.org/page/16477414,Book,"American flower-garden directory : containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden ... with lists of annuals, biennials, and ornamental shrubs ...",Philadelphia,Printed for the authors by Adam Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 97
https://www.biodiversitylibrary.org/page/18444731,Book,"The flower garden ; or, Breck's book of flowers ; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation",New York,A. O. Moore,1859,"Breck, Joseph,      1794 -1873",,English,Page 353
https://www.biodiversitylibrary.org/page/28594656,Book,"The flower garden; or, Breck's book of flowers; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation",Boston,J. P. Jewett & company,1856,"Breck, Joseph,      1794 -1873",,English,Page 353
https://www.biodiversitylibrary.org/page/17824723,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",Boston,J. E. Tilton and Company,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 189
https://www.biodiversitylibrary.org/page/49108292,Collection,[James Carter & Co. materials],,,1852,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Revised Edition,English,Page 11
https://www.biodiversitylibrary.org/page/49107564,Collection,[James Carter & Co. materials],,,1852,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1852,English,Page 11
https://www.biodiversitylibrary.org/page/47557827,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1845-1846,"Mettler, Rudolph.       ",v.1 (1845-1846),German,Page 155
https://www.biodiversitylibrary.org/page/60018378,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 23
https://www.biodiversitylibrary.org/page/48379505,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1840,"Paxton, Joseph,   Sir,   1803 -1865",v.7 (1840),English,Page 188
https://www.biodiversitylibrary.org/page/48379626,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1840,"Paxton, Joseph,   Sir,   1803 -1865",v.7 (1840),English,Page 277
https://www.biodiversitylibrary.org/page/48267735,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1841,"Paxton, Joseph,   Sir,   1803 -1865",v.7 (1841),English,Page 277
https://www.biodiversitylibrary.org/page/34370116,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1847,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.18 (1847),German,
https://www.biodiversitylibrary.org/page/4025558,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1866,"Koch, Karl,      1809 -1879",v.9 (1866),German,Page 370
