﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524599,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 98
https://www.biodiversitylibrary.org/page/31524692,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 191
https://www.biodiversitylibrary.org/page/8846328,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 128
https://www.biodiversitylibrary.org/page/8839719,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 183
https://www.biodiversitylibrary.org/page/8840258,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 202
https://www.biodiversitylibrary.org/page/26190306,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 183
https://www.biodiversitylibrary.org/page/26190839,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 202
https://www.biodiversitylibrary.org/page/8848819,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 321
https://www.biodiversitylibrary.org/page/32548128,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page XIV
https://www.biodiversitylibrary.org/page/8312680,Journal,Annales de la Société entomologique de France,Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 8
https://www.biodiversitylibrary.org/page/32087328,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 482
https://www.biodiversitylibrary.org/page/6324983,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 339
https://www.biodiversitylibrary.org/page/6377502,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 157
https://www.biodiversitylibrary.org/page/6373643,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 172
https://www.biodiversitylibrary.org/page/15003347,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 963
https://www.biodiversitylibrary.org/page/46136769,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1904,"Sociedad Aragonesa de Ciencias Naturales.       ",t.3 (1904),Spanish,Page 167
https://www.biodiversitylibrary.org/page/46139579,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1918,"Sociedad Aragonesa de Ciencias Naturales.       ",t.17 (1918),Spanish,Page 79
https://www.biodiversitylibrary.org/page/10371772,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.16 (1884),Italian,Page 86
https://www.biodiversitylibrary.org/page/36193833,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 162
https://www.biodiversitylibrary.org/page/46576583,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1909,"Collégio de S. Fiel.       ",v.8 (1909),Portugese,Page 76
https://www.biodiversitylibrary.org/page/46580199,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1910,"Collégio de S. Fiel.       ",v.9 (1910),Portugese,Page 124
https://www.biodiversitylibrary.org/page/9211382,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",1901,French,Page 12
https://www.biodiversitylibrary.org/page/9211397,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",1901,French,Page 27
https://www.biodiversitylibrary.org/page/4245049,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 18
https://www.biodiversitylibrary.org/page/35764616,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1875,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 154
https://www.biodiversitylibrary.org/page/2252564,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 280
https://www.biodiversitylibrary.org/page/27828404,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1923,"Entomological Society of Canada (1863-1871)       ",v. 54-55 (1923),English,Page 198
https://www.biodiversitylibrary.org/page/1581927,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 461
https://www.biodiversitylibrary.org/page/18361577,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 461
