﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47774029,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/3070561,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 39
https://www.biodiversitylibrary.org/page/6088414,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1858,"Parlatore, Filippo,      1816 -1877",v.3 (1858),Italian,Page 459
https://www.biodiversitylibrary.org/page/6088418,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1858,"Parlatore, Filippo,      1816 -1877",v.3 (1858),Italian,Page 463
https://www.biodiversitylibrary.org/page/62636869,Book,Flore illustrée de Nice et des Alpes-Maritimes : iconographie des orchidées,Nice,Impr. Caisson et Mignon,1868,"Barla, J. B.     (Jean Baptiste), 1817 -1896",1868,French,
https://www.biodiversitylibrary.org/page/15083708,Book,Iconographie des orchidées d'Europe et du bassin Méditerranéen,Paris,P. Lechavalier,1921,"Lecomte, Henri,      1856 -1934",1921-29.,French,Page 147
https://www.biodiversitylibrary.org/page/15084202,Book,Iconographie des orchidées d'Europe et du bassin Méditerranéen,Paris,P. Lechavalier,1921,"Lecomte, Henri,      1856 -1934",1921-29.,French,Page 25
https://www.biodiversitylibrary.org/page/2165679,Journal,Journal de botanique,Paris,Bureau de journaux,1892,,t. 6 (1892),French,
https://www.biodiversitylibrary.org/page/10350611,Book,Orchidacearum genera et species,Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 117
https://www.biodiversitylibrary.org/page/15443853,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 117
https://www.biodiversitylibrary.org/page/15279667,Book,Orchidaceele din România,Bucuresti [etc.],Librariile Socec & co. [etc.],1915,"Pantu, Zacharia C.,      1866 -1934",,Romanian,Page 31
https://www.biodiversitylibrary.org/page/10641682,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 265
