﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31653152,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 24
https://www.biodiversitylibrary.org/page/31653161,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 33
https://www.biodiversitylibrary.org/page/35223115,Journal,Album der Natuur,Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 65
https://www.biodiversitylibrary.org/page/48306428,Journal,Album der Natuur,Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page XV
https://www.biodiversitylibrary.org/page/48306812,Journal,Album der Natuur,Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page 383
https://www.biodiversitylibrary.org/page/48306823,Journal,Album der Natuur,Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page 394
https://www.biodiversitylibrary.org/page/6044742,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1833,"Audouin, Jean Victor,      1797 -1841",t.29 (1833),French,Page 208
https://www.biodiversitylibrary.org/page/6044794,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1833,"Audouin, Jean Victor,      1797 -1841",t.29 (1833),French,Page 210
https://www.biodiversitylibrary.org/page/13897684,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.13 (1860),French,Page 304
https://www.biodiversitylibrary.org/page/13897685,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.13 (1860),French,Page 305
https://www.biodiversitylibrary.org/page/28986845,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.13 (1860),French,Page 304
https://www.biodiversitylibrary.org/page/28986846,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.13 (1860),French,Page 305
https://www.biodiversitylibrary.org/page/29126376,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1866,"Audouin, Jean Victor,      1797 -1841",ser.5:t.6 (1866),French,Page 129
