﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41009421,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 50
https://www.biodiversitylibrary.org/page/41009444,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 73
https://www.biodiversitylibrary.org/page/41009445,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 74
https://www.biodiversitylibrary.org/page/41009446,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 75
https://www.biodiversitylibrary.org/page/41009447,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 76
https://www.biodiversitylibrary.org/page/41009448,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 77
https://www.biodiversitylibrary.org/page/41009449,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 78
https://www.biodiversitylibrary.org/page/41009450,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 79
https://www.biodiversitylibrary.org/page/41009451,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 80
https://www.biodiversitylibrary.org/page/41009467,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 96
https://www.biodiversitylibrary.org/page/41009468,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 97
https://www.biodiversitylibrary.org/page/41009469,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 98
https://www.biodiversitylibrary.org/page/41009476,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.1 (2000:June),English,Page 105
