﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32149291,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,
https://www.biodiversitylibrary.org/page/32149312,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 20
https://www.biodiversitylibrary.org/page/32149313,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 21
https://www.biodiversitylibrary.org/page/32149314,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 22
https://www.biodiversitylibrary.org/page/32149315,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 23
https://www.biodiversitylibrary.org/page/32149316,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 24
https://www.biodiversitylibrary.org/page/32149498,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,
https://www.biodiversitylibrary.org/page/32083529,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 29
https://www.biodiversitylibrary.org/page/16165209,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 679
https://www.biodiversitylibrary.org/page/58197398,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 291
https://www.biodiversitylibrary.org/page/58198308,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 87
https://www.biodiversitylibrary.org/page/58198309,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 88
https://www.biodiversitylibrary.org/page/58198315,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 94
https://www.biodiversitylibrary.org/page/57150905,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 94
https://www.biodiversitylibrary.org/page/57150401,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/35347975,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 417
https://www.biodiversitylibrary.org/page/35347976,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 418
https://www.biodiversitylibrary.org/page/35348188,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 626
https://www.biodiversitylibrary.org/page/37143807,Book,Ferns and fern allies of Canada,[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/37089944,Book,Les fougères et les plantes alliées du Canada,[Ottawa],"Direction générale de la recherche, Agriculture Canada",1989,"Cody, William J.       ",,French,Page 39
https://www.biodiversitylibrary.org/page/50060567,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/54831349,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2008,"Hardy Fern Foundation.       ",v.18:no.4 (2008),English,Page 69
https://www.biodiversitylibrary.org/page/54809563,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2010,"Hardy Fern Foundation.       ",v.20:no.1 (2010),English,Page 13
https://www.biodiversitylibrary.org/page/56927512,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012710,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 47
https://www.biodiversitylibrary.org/page/57219730,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1993,"Native Plant Society of Oregon.       ",v.3 (1993),English,Page 22
https://www.biodiversitylibrary.org/page/57004927,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/57708752,Book,"Off-highway vehicle environmental impact statement and proposed plan amendment for Montana, North Dakota and portions of South Dakota, final","[Billings, Mont.]","U.S. Department of the Interior, Bureau of Land Management, Montana State Office",2001,"United States.  Bureau of Land Management. Montana State Office.     ",,English,Page 252
https://www.biodiversitylibrary.org/page/32859660,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 291
https://www.biodiversitylibrary.org/page/32859661,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 292
https://www.biodiversitylibrary.org/page/32862486,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1995,"Robinson, Benjamin Lincoln,      1864 -1935",v.97 (1995),,Page 287
https://www.biodiversitylibrary.org/page/32862610,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 7
https://www.biodiversitylibrary.org/page/32862635,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 32
https://www.biodiversitylibrary.org/page/32861582,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 347
https://www.biodiversitylibrary.org/page/32861587,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 352
https://www.biodiversitylibrary.org/page/32864622,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 101
https://www.biodiversitylibrary.org/page/53721106,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1998,"Idaho Native Plant Society.       ",v.20:no.1-4 (1998),English,Page 20
https://www.biodiversitylibrary.org/page/53727559,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2001,"Idaho Native Plant Society.       ",v.23:no.1-3 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/59547056,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2019,"Idaho Native Plant Society.       ",v.41:no.1-4 (2019),English,Page 4
https://www.biodiversitylibrary.org/page/60830398,Book,Sandpoint Ranger District noxious weed control project : draft environmental impact statement,"[Sandpoint, ID]",Sandpoint Ranger District,1998,"Idaho Panhandle National Forests.  Sandpoint Ranger District.     ",1998,English,Page 6
https://www.biodiversitylibrary.org/page/60830454,Book,Sandpoint Ranger District noxious weed control project : draft environmental impact statement,"[Sandpoint, ID]",Sandpoint Ranger District,1998,"Idaho Panhandle National Forests.  Sandpoint Ranger District.     ",1998,English,Page 8
