﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60389699,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 226
https://www.biodiversitylibrary.org/page/12955842,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.9-12 (1914),German,Page 9
https://www.biodiversitylibrary.org/page/40066481,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 4
https://www.biodiversitylibrary.org/page/39949990,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 2
https://www.biodiversitylibrary.org/page/53907924,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 149
https://www.biodiversitylibrary.org/page/60030989,Book,"Faune de Madagascar. 21, Octocoralliaires",,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 198
https://www.biodiversitylibrary.org/page/6201288,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1986,"Woods Hole Oceanographic Institution.       ","v. 29, no. 2 (1986)",English,Page 34
https://www.biodiversitylibrary.org/page/56696893,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 431
https://www.biodiversitylibrary.org/page/56696897,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 435
https://www.biodiversitylibrary.org/page/49513414,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 20
https://www.biodiversitylibrary.org/page/49513427,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 33
