﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25386456,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.35 1910-11,English,Page 310
https://www.biodiversitylibrary.org/page/5261785,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1902,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 17 (1902),German,Page 298
https://www.biodiversitylibrary.org/page/7350101,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 15
https://www.biodiversitylibrary.org/page/2916069,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1917,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.14 (1917),Italian,Page 169
https://www.biodiversitylibrary.org/page/27274263,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 301
https://www.biodiversitylibrary.org/page/26403567,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.5:pt.1-2 (1895-1896),English,Page 82
https://www.biodiversitylibrary.org/page/26256960,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1895-1896,"Royal Botanic Garden, Calcutta.       ",v.5:pt.2 (1895-1896),English,Page 82
https://www.biodiversitylibrary.org/page/4983098,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 122
https://www.biodiversitylibrary.org/page/42848411,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 122
https://www.biodiversitylibrary.org/page/1195,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 331
https://www.biodiversitylibrary.org/page/746,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 40
https://www.biodiversitylibrary.org/page/5182969,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 40
https://www.biodiversitylibrary.org/page/42833473,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 40
https://www.biodiversitylibrary.org/page/42827632,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 263
https://www.biodiversitylibrary.org/page/42827636,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 267
https://www.biodiversitylibrary.org/page/30237406,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 42
https://www.biodiversitylibrary.org/page/2240935,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 237
https://www.biodiversitylibrary.org/page/384946,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 332
https://www.biodiversitylibrary.org/page/385109,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 495
https://www.biodiversitylibrary.org/page/11438281,Book,Festschrift zur Feier des siebzigsten Geburtstages des Herrn Professor Dr. Paul Ascherson (4. Juni 1904),Leipzig,Verlag von Gebrüder Borntraeger,1904,"Graebner, Paul,      1871 -1933",,German,Page 489
https://www.biodiversitylibrary.org/page/38559320,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/33893618,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 23
https://www.biodiversitylibrary.org/page/13175066,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 22
