﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363650,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 19
https://www.biodiversitylibrary.org/page/4363782,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 176
https://www.biodiversitylibrary.org/page/59779450,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 110
https://www.biodiversitylibrary.org/page/59779457,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 117
https://www.biodiversitylibrary.org/page/59779461,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 121
https://www.biodiversitylibrary.org/page/59779467,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 127
https://www.biodiversitylibrary.org/page/57231005,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 20
https://www.biodiversitylibrary.org/page/60270683,Journal,Das Tierreich,Berlin,R. Friedländer,1924,"Deutsche Zoologische Gesellschaft.       ",Lfg.47 (1924),German,Page 354
https://www.biodiversitylibrary.org/page/2137998,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 205
https://www.biodiversitylibrary.org/page/2138062,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 269
