﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085455,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 96
https://www.biodiversitylibrary.org/page/7345958,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 56
https://www.biodiversitylibrary.org/page/27278331,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1622
https://www.biodiversitylibrary.org/page/26440712,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 69
https://www.biodiversitylibrary.org/page/26440739,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 96
https://www.biodiversitylibrary.org/page/597727,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 554
https://www.biodiversitylibrary.org/page/32089917,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,"Text Figures, Page V"
https://www.biodiversitylibrary.org/page/32089953,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 29
https://www.biodiversitylibrary.org/page/32089969,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 41
https://www.biodiversitylibrary.org/page/32089987,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Plate IX
https://www.biodiversitylibrary.org/page/32131325,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 253
https://www.biodiversitylibrary.org/page/41696835,Book,Cacti,"Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 23
https://www.biodiversitylibrary.org/page/18297296,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/1912074,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,
https://www.biodiversitylibrary.org/page/1912148,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 55
https://www.biodiversitylibrary.org/page/430004,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page V
https://www.biodiversitylibrary.org/page/430038,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 31
https://www.biodiversitylibrary.org/page/430052,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 43
https://www.biodiversitylibrary.org/page/430068,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 55
https://www.biodiversitylibrary.org/page/46356773,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 24
https://www.biodiversitylibrary.org/page/38684133,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 276
https://www.biodiversitylibrary.org/page/38684226,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 369
https://www.biodiversitylibrary.org/page/31295051,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 311
https://www.biodiversitylibrary.org/page/31171550,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 313
https://www.biodiversitylibrary.org/page/31171569,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 332
https://www.biodiversitylibrary.org/page/10902218,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 125
https://www.biodiversitylibrary.org/page/60889035,Book,Chemical control of range weeds,Washington,U.S. Govt. Print. Off,1966,"United States.  Range Seeding Equipment Committee.     ",1966,English,Page 20
https://www.biodiversitylibrary.org/page/46679830,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 51
https://www.biodiversitylibrary.org/page/364222,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 450
https://www.biodiversitylibrary.org/page/364515,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 114
https://www.biodiversitylibrary.org/page/368140,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 174
https://www.biodiversitylibrary.org/page/368172,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 206
https://www.biodiversitylibrary.org/page/373432,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 442
https://www.biodiversitylibrary.org/page/382490,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 369
https://www.biodiversitylibrary.org/page/40019417,Collection,"Correspondence : Parry (Charles Christopher) and Engelmann (George), 1851-1884",,,1881,"Engelmann, George,      1809 -1884","Parry to Englemann, 1881",English,Dec 13
https://www.biodiversitylibrary.org/page/41025014,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah. Part II",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 348
https://www.biodiversitylibrary.org/page/4254028,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63:no.1 (1972),English,Page 13
https://www.biodiversitylibrary.org/page/4254016,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63:no.1 (1972),English,Page 25
https://www.biodiversitylibrary.org/page/4254014,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63:no.1 (1972),English,Page 27
https://www.biodiversitylibrary.org/page/7441436,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 442
https://www.biodiversitylibrary.org/page/18441572,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 442
https://www.biodiversitylibrary.org/page/7441437,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 443
https://www.biodiversitylibrary.org/page/61884617,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/42073488,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,
https://www.biodiversitylibrary.org/page/46225788,Book,Golden hints,"San Diego, Calif",Orcutt Seed and Plant Company,1900,"Orcutt, Charles Russell,      1864 -1929",1900,English,Page 7
https://www.biodiversitylibrary.org/page/7784297,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 343
https://www.biodiversitylibrary.org/page/7801636,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/7801651,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 23
https://www.biodiversitylibrary.org/page/7801764,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 132
https://www.biodiversitylibrary.org/page/8905939,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 49
https://www.biodiversitylibrary.org/page/8894165,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 65
https://www.biodiversitylibrary.org/page/7934100,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 8
https://www.biodiversitylibrary.org/page/7934183,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 91
