﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716535,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 203
https://www.biodiversitylibrary.org/page/44935218,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 521
https://www.biodiversitylibrary.org/page/44935250,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 553
https://www.biodiversitylibrary.org/page/2746287,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 166
https://www.biodiversitylibrary.org/page/2746428,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 307
https://www.biodiversitylibrary.org/page/32473473,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2527
https://www.biodiversitylibrary.org/page/32473517,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2571
https://www.biodiversitylibrary.org/page/54887830,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/56293707,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 710
https://www.biodiversitylibrary.org/page/3947512,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",no.111 (1974:March),English,Page 33
https://www.biodiversitylibrary.org/page/23048348,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2571
https://www.biodiversitylibrary.org/page/48946686,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1909,"Royal Society of Edinburgh.       ",v.29 (1908-1909),English,Page 495
https://www.biodiversitylibrary.org/page/15799168,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 394
https://www.biodiversitylibrary.org/page/15799258,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 458
https://www.biodiversitylibrary.org/page/11185358,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 394
https://www.biodiversitylibrary.org/page/11185448,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 458
https://www.biodiversitylibrary.org/page/11185477,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 481
https://www.biodiversitylibrary.org/page/36436211,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 521
https://www.biodiversitylibrary.org/page/36436243,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 553
https://www.biodiversitylibrary.org/page/13733680,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 41
