﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904032,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 61
https://www.biodiversitylibrary.org/page/15225518,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1837,,v. 7 (1837),,Page 51
https://www.biodiversitylibrary.org/page/7350755,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 669
https://www.biodiversitylibrary.org/page/36218609,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 101
https://www.biodiversitylibrary.org/page/9238171,Journal,Annali dell'Accademia degli Aspiranti Naturalisti,Napoli,,1843,"Accademia degli Aspiranti Naturalisti.       ",v. 1 (1843),,Page 369
https://www.biodiversitylibrary.org/page/9291610,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 80
https://www.biodiversitylibrary.org/page/4956815,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 131
https://www.biodiversitylibrary.org/page/39356168,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 891
https://www.biodiversitylibrary.org/page/21823750,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 891
https://www.biodiversitylibrary.org/page/45630249,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 330
