﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259263,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 66
https://www.biodiversitylibrary.org/page/10716756,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 424
https://www.biodiversitylibrary.org/page/24925268,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 380
https://www.biodiversitylibrary.org/page/7516936,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2955
https://www.biodiversitylibrary.org/page/39263326,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 85
https://www.biodiversitylibrary.org/page/9419390,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 92
https://www.biodiversitylibrary.org/page/8395155,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 92
https://www.biodiversitylibrary.org/page/13656614,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1838,"Krøyer, Henrik Nikolai,      1799 -1870",bd.1 (1838-1840),Danish,Page 558
https://www.biodiversitylibrary.org/page/41502534,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 287
https://www.biodiversitylibrary.org/page/1106273,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 267
https://www.biodiversitylibrary.org/page/38477579,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202945,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 267
https://www.biodiversitylibrary.org/page/32933793,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1560
https://www.biodiversitylibrary.org/page/25163353,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page xiii
https://www.biodiversitylibrary.org/page/25163595,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page 250
https://www.biodiversitylibrary.org/page/57254013,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.1,English,Page 518
https://www.biodiversitylibrary.org/page/6332799,Book,A history of British fishes / by R. Hamilton,London,W. Allen,1877,"Hamilton, Robert,      1794 -1868",1,English,Page 305
https://www.biodiversitylibrary.org/page/6334025,Book,A history of British fishes / by R. Hamilton,London,W. Allen,1877,"Hamilton, Robert,      1794 -1868",2,English,Page 375
https://www.biodiversitylibrary.org/page/1192871,Book,A history of British fishes,London,J. Van Voorst,1841,"Yarrell, William,      1784 -1856",1,English,Page 341
https://www.biodiversitylibrary.org/page/9661971,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 15
https://www.biodiversitylibrary.org/page/48360257,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 15
https://www.biodiversitylibrary.org/page/13086793,Book,A history of the fishes of the British Islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.3 (1868),English,Pl. CXXVII
