﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42828295,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 34
https://www.biodiversitylibrary.org/page/5151669,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 34
https://www.biodiversitylibrary.org/page/409142,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 52
https://www.biodiversitylibrary.org/page/409156,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 66
https://www.biodiversitylibrary.org/page/12699056,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.10 (1973),English,Page 70
https://www.biodiversitylibrary.org/page/5728163,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 248
https://www.biodiversitylibrary.org/page/5740196,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 640
https://www.biodiversitylibrary.org/page/62611807,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 713
https://www.biodiversitylibrary.org/page/15372302,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1897,"Suomen Tiedeseura       ",40(1897-1898),Swedish,Page 190
https://www.biodiversitylibrary.org/page/14724272,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1899,"Suomen Tiedeseura       ",42 (1899-1900),Swedish,Page 124
