﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34087444,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 47
https://www.biodiversitylibrary.org/page/34087451,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 50
https://www.biodiversitylibrary.org/page/27965390,Journal,The American journal of science and arts,New-Haven,S. Converse,1847,"Silliman, Benjamin,      1779 -1864",ser.2:v.3=no.7-9 (1847),English,Page 402
https://www.biodiversitylibrary.org/page/41541849,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1850,,ser.3:t.14 (1850),French,Page 256
https://www.biodiversitylibrary.org/page/41541977,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1850,,ser.3:t.14 (1850),French,
https://www.biodiversitylibrary.org/page/41542018,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1850,,ser.3:t.14 (1850),French,
https://www.biodiversitylibrary.org/page/2248418,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 189
https://www.biodiversitylibrary.org/page/18664068,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 189
https://www.biodiversitylibrary.org/page/35769341,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 86
https://www.biodiversitylibrary.org/page/47316375,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
