﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26182583,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 30
https://www.biodiversitylibrary.org/page/26182638,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,
https://www.biodiversitylibrary.org/page/26182640,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,
https://www.biodiversitylibrary.org/page/26182642,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,
https://www.biodiversitylibrary.org/page/48490042,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 120
https://www.biodiversitylibrary.org/page/48490271,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 349
https://www.biodiversitylibrary.org/page/48490277,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 355
https://www.biodiversitylibrary.org/page/8158532,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 162
https://www.biodiversitylibrary.org/page/8159049,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 247
https://www.biodiversitylibrary.org/page/26191691,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 162
https://www.biodiversitylibrary.org/page/15815372,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 648
https://www.biodiversitylibrary.org/page/15815374,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 650
https://www.biodiversitylibrary.org/page/22098324,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 363
https://www.biodiversitylibrary.org/page/22098611,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 650
https://www.biodiversitylibrary.org/page/13875881,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/13904605,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 11
https://www.biodiversitylibrary.org/page/13904609,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 15
https://www.biodiversitylibrary.org/page/13904612,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 18
https://www.biodiversitylibrary.org/page/13904757,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 163
https://www.biodiversitylibrary.org/page/6370337,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 202
https://www.biodiversitylibrary.org/page/62879523,Journal,Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...,Stockholm,J.P. Lindks Enka,1823,"Kungl. Svenska vetenskapsakademien.       ",1823,Swedish,Page 316
https://www.biodiversitylibrary.org/page/10017870,Book,Beiträge zur Schmetterlings-Fauna von Jamaica / von H.B. Möschler,Frankfurt a.M,In Commission bei M. Diesterweg,1886-1890,"Möschler, Heinrich B.     (Heinrich Benno), 1831 -1888",,German,Page 30
https://www.biodiversitylibrary.org/page/10017892,Book,Beiträge zur Schmetterlings-Fauna von Jamaica / von H.B. Möschler,Frankfurt a.M,In Commission bei M. Diesterweg,1886-1890,"Möschler, Heinrich B.     (Heinrich Benno), 1831 -1888",,German,Page 85
https://www.biodiversitylibrary.org/page/10017894,Book,Beiträge zur Schmetterlings-Fauna von Jamaica / von H.B. Möschler,Frankfurt a.M,In Commission bei M. Diesterweg,1886-1890,"Möschler, Heinrich B.     (Heinrich Benno), 1831 -1888",,German,Page 87
https://www.biodiversitylibrary.org/page/10017896,Book,Beiträge zur Schmetterlings-Fauna von Jamaica / von H.B. Möschler,Frankfurt a.M,In Commission bei M. Diesterweg,1886-1890,"Möschler, Heinrich B.     (Heinrich Benno), 1831 -1888",,German,
https://www.biodiversitylibrary.org/page/10017957,Book,Beiträge zur Schmetterlings-Fauna von Jamaica / von H.B. Möschler,Frankfurt a.M,In Commission bei M. Diesterweg,1886-1890,"Möschler, Heinrich B.     (Heinrich Benno), 1831 -1888",,German,Page 120
https://www.biodiversitylibrary.org/page/10018186,Book,Beiträge zur Schmetterlings-Fauna von Jamaica / von H.B. Möschler,Frankfurt a.M,In Commission bei M. Diesterweg,1886-1890,"Möschler, Heinrich B.     (Heinrich Benno), 1831 -1888",,German,Page 349
https://www.biodiversitylibrary.org/page/1943997,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 165
https://www.biodiversitylibrary.org/page/1944017,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 185
https://www.biodiversitylibrary.org/page/44815703,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 165
https://www.biodiversitylibrary.org/page/44815723,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 185
https://www.biodiversitylibrary.org/page/44815216,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 178
https://www.biodiversitylibrary.org/page/44815244,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 206
https://www.biodiversitylibrary.org/page/1663679,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/1663707,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/45029309,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 237
https://www.biodiversitylibrary.org/page/1955759,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 237
https://www.biodiversitylibrary.org/page/50680758,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/37584467,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/39217535,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1910,"Museo Nacional de Chile.       ",t.2:no.1 (1910),Spanish,
https://www.biodiversitylibrary.org/page/50587262,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1929,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 169
https://www.biodiversitylibrary.org/page/50587447,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1929,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 348
https://www.biodiversitylibrary.org/page/4538159,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.85 (1938-1939),English,Page 171
https://www.biodiversitylibrary.org/page/34323724,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1927,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 44
https://www.biodiversitylibrary.org/page/3088988,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46 (1914),English,Page 28
https://www.biodiversitylibrary.org/page/3088989,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46 (1914),English,Page 29
https://www.biodiversitylibrary.org/page/27861095,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 28
https://www.biodiversitylibrary.org/page/27861096,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 29
https://www.biodiversitylibrary.org/page/11834632,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1245
https://www.biodiversitylibrary.org/page/18437446,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",2,English,Page 348
https://www.biodiversitylibrary.org/page/18437665,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",2,English,Page 567
https://www.biodiversitylibrary.org/page/18437668,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",2,English,Page 570
https://www.biodiversitylibrary.org/page/18437676,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",2,English,Page 578
https://www.biodiversitylibrary.org/page/18437684,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",2,English,Page 586
https://www.biodiversitylibrary.org/page/62809563,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 115
https://www.biodiversitylibrary.org/page/33079190,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1900,"British Museum (Natural History).  Department of Zoology.     ",v.2 (1900) [Text],English,Page 348
https://www.biodiversitylibrary.org/page/33079191,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1900,"British Museum (Natural History).  Department of Zoology.     ",v.2 (1900) [Text],English,Page 349
https://www.biodiversitylibrary.org/page/33079192,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1900,"British Museum (Natural History).  Department of Zoology.     ",v.2 (1900) [Text],English,Page 350
https://www.biodiversitylibrary.org/page/33079411,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1900,"British Museum (Natural History).  Department of Zoology.     ",v.2 (1900) [Text],English,Page 569
https://www.biodiversitylibrary.org/page/33079414,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1900,"British Museum (Natural History).  Department of Zoology.     ",v.2 (1900) [Text],English,Page 572
https://www.biodiversitylibrary.org/page/33079422,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1900,"British Museum (Natural History).  Department of Zoology.     ",v.2 (1900) [Text],English,Page 580
https://www.biodiversitylibrary.org/page/25161470,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1 (1914) [Text],English,Page XXIV
https://www.biodiversitylibrary.org/page/25161918,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1 (1914) [Text],English,Page 425
https://www.biodiversitylibrary.org/page/25162143,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1 (1914) [Text],English,Page 650
https://www.biodiversitylibrary.org/page/25162145,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1 (1914) [Text],English,Page 652
https://www.biodiversitylibrary.org/page/25162146,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1 (1914) [Text],English,Page 653
https://www.biodiversitylibrary.org/page/25162147,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1 (1914) [Text],English,Page 654
https://www.biodiversitylibrary.org/page/25162149,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1 (1914) [Text],English,Page 656
https://www.biodiversitylibrary.org/page/25162150,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",Suppl.1 (1914) [Text],English,Page 657
