﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11469020,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/384825,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 211
https://www.biodiversitylibrary.org/page/385052,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 438
https://www.biodiversitylibrary.org/page/385136,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 522
https://www.biodiversitylibrary.org/page/43586504,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 182
https://www.biodiversitylibrary.org/page/43593890,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 195
https://www.biodiversitylibrary.org/page/43631317,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 119
https://www.biodiversitylibrary.org/page/43616419,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 200
https://www.biodiversitylibrary.org/page/43633389,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 301
https://www.biodiversitylibrary.org/page/43633399,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 311
https://www.biodiversitylibrary.org/page/43633401,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 313
https://www.biodiversitylibrary.org/page/53845177,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 25
https://www.biodiversitylibrary.org/page/53845179,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 26
https://www.biodiversitylibrary.org/page/51389113,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 248
https://www.biodiversitylibrary.org/page/54647319,Book,Plant specimen labels : Philippines and Thailand,,,1987,"Soejarto, Djaja D.       ",,,Seq. 7
https://www.biodiversitylibrary.org/page/52142198,Book,Plants of possible insecticidal value : a review of the literature up to 1941,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1945,"United States.  Office of Experiment Stations.     ",,English,Page 72
