﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16139871,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 129
https://www.biodiversitylibrary.org/page/34034171,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 191
https://www.biodiversitylibrary.org/page/34034172,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 192
https://www.biodiversitylibrary.org/page/38767793,Book,Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888),Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 22
https://www.biodiversitylibrary.org/page/38767850,Book,Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888),Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,ALCYONAIRES PL. III
https://www.biodiversitylibrary.org/page/23150587,Book,Alcyonaria of the Cape of Good Hope and Natal. 1.-Alcyonacea,Edinburgh,,1910,"Thomson, J. Stuart     (James Stuart), 1868 -1932",,English,Page 575
https://www.biodiversitylibrary.org/page/4363615,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 50
https://www.biodiversitylibrary.org/page/4363616,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 51
https://www.biodiversitylibrary.org/page/18662522,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 121
https://www.biodiversitylibrary.org/page/24740483,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 121
https://www.biodiversitylibrary.org/page/50398820,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 121
https://www.biodiversitylibrary.org/page/41110074,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 282
https://www.biodiversitylibrary.org/page/41110082,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 290
https://www.biodiversitylibrary.org/page/13914789,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 431
https://www.biodiversitylibrary.org/page/41858633,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/59519600,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.1 (2016),Italian,Page 38
https://www.biodiversitylibrary.org/page/45998403,Journal,Bulletin de la Société des sciences naturelles de Neuchâtel,Neuchâtel,Société des sciences naturelles de Neuchâtel,1877,"Société neuchâteloise des sciences naturelles.       ",v.11(1877-1879),French,Page 243
https://www.biodiversitylibrary.org/page/55121916,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 456
https://www.biodiversitylibrary.org/page/55121917,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 457
https://www.biodiversitylibrary.org/page/55121918,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 458
https://www.biodiversitylibrary.org/page/55121919,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 459
https://www.biodiversitylibrary.org/page/2341997,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1958,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 112
https://www.biodiversitylibrary.org/page/6353946,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 43
https://www.biodiversitylibrary.org/page/4621908,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 43
https://www.biodiversitylibrary.org/page/30397526,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 43
https://www.biodiversitylibrary.org/page/38054766,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 350
https://www.biodiversitylibrary.org/page/16828410,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 349
https://www.biodiversitylibrary.org/page/16828427,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 366
https://www.biodiversitylibrary.org/page/16828687,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 626
https://www.biodiversitylibrary.org/page/12183361,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 349
https://www.biodiversitylibrary.org/page/12183378,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 366
https://www.biodiversitylibrary.org/page/50611059,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/16849070,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 25
https://www.biodiversitylibrary.org/page/13201696,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 274
https://www.biodiversitylibrary.org/page/25909518,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 348
https://www.biodiversitylibrary.org/page/12266300,Book,Histoire naturelle de la France,Paris,E. Deyrolle,1896,,pt.17 (1896),French,Page 128
https://www.biodiversitylibrary.org/page/12265374,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 118
https://www.biodiversitylibrary.org/page/12003762,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 483
