﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6325119,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 475
https://www.biodiversitylibrary.org/page/6200731,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 363
https://www.biodiversitylibrary.org/page/6200773,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 405
https://www.biodiversitylibrary.org/page/2139361,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 498
https://www.biodiversitylibrary.org/page/39206191,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 253
https://www.biodiversitylibrary.org/page/12715133,Book,"The polychætous Annelids dredged by the U.S.S. ""Albatross"" off the coast of Southern California in 1904",[Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.1-4 (1909-1923),English,Page 252
https://www.biodiversitylibrary.org/page/1696298,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 252
https://www.biodiversitylibrary.org/page/26283673,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 252
https://www.biodiversitylibrary.org/page/31887405,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.1 (Jan.-Apr.),English,Page 318
https://www.biodiversitylibrary.org/page/31887409,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.1 (Jan.-Apr.),English,Page 322
https://www.biodiversitylibrary.org/page/45375887,Book,Südjapanische Anneliden. I. [Theil],Wien,K.K. Hof-und Staatsdruckerei,1879,"Marenzeller, Emil von,      1845 -1918",,German,Page 26
https://www.biodiversitylibrary.org/page/45375868,Book,Südjapanische Anneliden. I. [Theil],Wien,K.K. Hof-und Staatsdruckerei,1879,"Marenzeller, Emil von,      1845 -1918",,German,Page 45
https://www.biodiversitylibrary.org/page/51358934,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 14
https://www.biodiversitylibrary.org/page/1525909,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 378
