﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631541,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 194
https://www.biodiversitylibrary.org/page/45594250,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 144
https://www.biodiversitylibrary.org/page/1865321,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 341
https://www.biodiversitylibrary.org/page/13184423,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 291
https://www.biodiversitylibrary.org/page/2139064,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 194
https://www.biodiversitylibrary.org/page/42379704,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 61
https://www.biodiversitylibrary.org/page/11027386,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 488
https://www.biodiversitylibrary.org/page/24135595,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 488
https://www.biodiversitylibrary.org/page/19166995,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 488
https://www.biodiversitylibrary.org/page/60714635,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 138
https://www.biodiversitylibrary.org/page/35719619,Book,"Remarques sur la faune des iles Saint-Paul et Amsterdam, suivies d'une description des mollusques testacés de ces deux iles",Paris,A. Hennuyer,1878,"Vélain, Charles,      1845 -",,French,Page 115
https://www.biodiversitylibrary.org/page/35719648,Book,"Remarques sur la faune des iles Saint-Paul et Amsterdam, suivies d'une description des mollusques testacés de ces deux iles",Paris,A. Hennuyer,1878,"Vélain, Charles,      1845 -",,French,
