﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9289630,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 376
https://www.biodiversitylibrary.org/page/11471707,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 925
https://www.biodiversitylibrary.org/page/35962529,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",2,French,Page 268
https://www.biodiversitylibrary.org/page/25044120,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 455
https://www.biodiversitylibrary.org/page/11288541,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 455
https://www.biodiversitylibrary.org/page/6133056,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 712
https://www.biodiversitylibrary.org/page/6132970,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 786
https://www.biodiversitylibrary.org/page/6160744,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 620
https://www.biodiversitylibrary.org/page/26045223,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 751
https://www.biodiversitylibrary.org/page/42393281,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 36
https://www.biodiversitylibrary.org/page/52946580,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 641
https://www.biodiversitylibrary.org/page/52946590,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 651
https://www.biodiversitylibrary.org/page/10573429,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 978
https://www.biodiversitylibrary.org/page/62928763,Book,Prodrome de la flore Belge,Bruxelles,Alfred Castaigne,1899,"De Wildeman, Emile      1866 -1947",3,French,Page 946
https://www.biodiversitylibrary.org/page/62928807,Book,Prodrome de la flore Belge,Bruxelles,Alfred Castaigne,1899,"De Wildeman, Emile      1866 -1947",3,French,Page 990
https://www.biodiversitylibrary.org/page/10388288,Book,Prodrome de la flore corse : comprenant les résultats botaniques de six voyages exécutés en Corse sous les auspices de M. Emile Burnat,Genève,Georg,1910,"Briquet, John,      1870 -1931",t.2 1,French,Page 141
