﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37709872,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,
https://www.biodiversitylibrary.org/page/23403291,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 310
https://www.biodiversitylibrary.org/page/56880596,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 310
https://www.biodiversitylibrary.org/page/56881900,Book,The angler-naturalist: a popular history of British fresh-water fish.  With a plain explanation of the rudiments of ichthyology,London,G. Routledge,1875,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 310
https://www.biodiversitylibrary.org/page/21495925,Book,An angler's rambles and angling songs,Edinburgh,Edmonston & Douglas,1866,"Stoddart, Thomas Tod,      1810 -1880",,English,Page 52
https://www.biodiversitylibrary.org/page/21495949,Book,An angler's rambles and angling songs,Edinburgh,Edmonston & Douglas,1866,"Stoddart, Thomas Tod,      1810 -1880",,English,Page 76
https://www.biodiversitylibrary.org/page/21496281,Book,An angler's rambles and angling songs,Edinburgh,Edmonston & Douglas,1866,"Stoddart, Thomas Tod,      1810 -1880",,English,Page 408
https://www.biodiversitylibrary.org/page/21496282,Book,An angler's rambles and angling songs,Edinburgh,Edmonston & Douglas,1866,"Stoddart, Thomas Tod,      1810 -1880",,English,Page 409
https://www.biodiversitylibrary.org/page/2326552,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 384
https://www.biodiversitylibrary.org/page/42907083,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 384
https://www.biodiversitylibrary.org/page/42901202,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 139
https://www.biodiversitylibrary.org/page/13702903,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 266
https://www.biodiversitylibrary.org/page/13704524,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 241
https://www.biodiversitylibrary.org/page/9708176,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 243
https://www.biodiversitylibrary.org/page/6328371,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 607
https://www.biodiversitylibrary.org/page/31722475,Book,"Bibliotheca accipitraria; a catalogue of books ancient and modern relating to falconry, with notes, glossary and vocabulary",London,B. Quaritch,1891,"Harting, James Edmund,      1841 -1928",,English,
https://www.biodiversitylibrary.org/page/12785931,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 17
https://www.biodiversitylibrary.org/page/12786057,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 143
https://www.biodiversitylibrary.org/page/12786063,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 149
https://www.biodiversitylibrary.org/page/12786065,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 151
https://www.biodiversitylibrary.org/page/12786066,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 152
https://www.biodiversitylibrary.org/page/12786083,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 169
https://www.biodiversitylibrary.org/page/12786091,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 177
https://www.biodiversitylibrary.org/page/12786208,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 294
https://www.biodiversitylibrary.org/page/5615551,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 17
https://www.biodiversitylibrary.org/page/5615658,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 151
https://www.biodiversitylibrary.org/page/5615659,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 152
https://www.biodiversitylibrary.org/page/5615666,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 159
https://www.biodiversitylibrary.org/page/5615792,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 170
https://www.biodiversitylibrary.org/page/5615680,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 228
https://www.biodiversitylibrary.org/page/5615801,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 294
https://www.biodiversitylibrary.org/page/38136573,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136712,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136713,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136715,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136721,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136722,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136732,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136740,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136791,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136857,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/51762942,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 31
https://www.biodiversitylibrary.org/page/51763512,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 473
https://www.biodiversitylibrary.org/page/39263279,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 22
https://www.biodiversitylibrary.org/page/9410487,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 23
https://www.biodiversitylibrary.org/page/8405766,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 23
https://www.biodiversitylibrary.org/page/2492010,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1827,,[v.4] (1827-1828),English,Page 251
https://www.biodiversitylibrary.org/page/25427373,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1827,,[v.4] (1827-1828),English,Page 251
https://www.biodiversitylibrary.org/page/2522665,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1834,,v.17 (1834),English,Page 385
https://www.biodiversitylibrary.org/page/15172032,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1834,,v.18 (1834-1835),English,Page 1
https://www.biodiversitylibrary.org/page/15172089,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1834,,v.18 (1834-1835),English,Page 50
https://www.biodiversitylibrary.org/page/45035359,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1835,,v.19 (1835),English,Page 211
https://www.biodiversitylibrary.org/page/15171488,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1835,,v.19 (1835),English,Page 207
https://www.biodiversitylibrary.org/page/58007727,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1827,"Jones, G.       ",v.22 (1827),English,Page 593
https://www.biodiversitylibrary.org/page/41527658,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page v
https://www.biodiversitylibrary.org/page/41527770,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 141
https://www.biodiversitylibrary.org/page/41527850,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 195
https://www.biodiversitylibrary.org/page/27206774,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions, under command of Captain Sir John Franklin, R.N",London,J. Murray [etc.],1829,"Richardson, John,   Sir,   1787 -1865",v. 3-4,English,Page 5
https://www.biodiversitylibrary.org/page/27206895,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions, under command of Captain Sir John Franklin, R.N",London,J. Murray [etc.],1829,"Richardson, John,   Sir,   1787 -1865",v. 3-4,English,Page 141
https://www.biodiversitylibrary.org/page/21709024,Book,"Fishes and fishing : artificial breeding of fish, anatomy of their senses, their loves, passions, and intellects. With illustrative facts",London,T.C. Newby,1858,"Wright, William,      1773 -1860",,English,Page 38
https://www.biodiversitylibrary.org/page/17728379,Book,"Fishes and fishing. Artificial breeding of fish, anatomy of their senses, their loves, passions, and intellects",London,T.C. Newby,1858,"Wright, William,      1773 -1860",,English,Page 38
https://www.biodiversitylibrary.org/page/1108179,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 54
https://www.biodiversitylibrary.org/page/37899523,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
