﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52712107,Book,"1922 Catalog [of] ornamental trees, plants and vines","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 18
https://www.biodiversitylibrary.org/page/13628309,Book,Alpine plants,New York,Scribner,1923,"Macself, A. J.     (Albert James), 1878 -1952",,English,Page 200
https://www.biodiversitylibrary.org/page/24974457,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 883
https://www.biodiversitylibrary.org/page/25384997,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 885
https://www.biodiversitylibrary.org/page/49471123,Book,"Catalogue and price list of deciduous, citrus, tropical and semi-tropical fruit trees, evergreen and deciduous ornamental trees and shrubs, evergreens and deciduous vines, bulbs, palms and roses","Monrovia, Calif",A. Foster,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 52
https://www.biodiversitylibrary.org/page/46221438,Book,"Catalogue of seeds & plants, spring 1901-1902","New Haven, Conn",Robert Veitch Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 27
https://www.biodiversitylibrary.org/page/45557523,Book,Catalogue of seeds and plants for spring 1894,"New Haven, C.T",Robert Veitch & Son,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 41
https://www.biodiversitylibrary.org/page/47468113,Book,Catalogue of seeds and plants for spring 1895,"New Haven, Conn",Robert Veitch & Son,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 39
https://www.biodiversitylibrary.org/page/45872983,Book,Catalogue of seeds and plants for spring 1896,"New Haven, Conn",Robert Veitch & Son,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,
https://www.biodiversitylibrary.org/page/46143976,Book,"Catalogue of seeds, plants and garden requisites for spring 1900","New Haven, Conn",Robert Veitch Company,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 42
https://www.biodiversitylibrary.org/page/48440790,Book,"Coolidge Rare Plant Gardens, Incorporated","Pasadena, Calif",Coolidge Rare Plant Gardens,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 19
