﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609309,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 211
https://www.biodiversitylibrary.org/page/42832408,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 211
https://www.biodiversitylibrary.org/page/2120085,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 392
https://www.biodiversitylibrary.org/page/40016242,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1896,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 28
https://www.biodiversitylibrary.org/page/368691,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 104
https://www.biodiversitylibrary.org/page/369026,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 422
https://www.biodiversitylibrary.org/page/728359,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1594
https://www.biodiversitylibrary.org/page/6211628,Journal,Garten-Zeitung,Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 520
https://www.biodiversitylibrary.org/page/40099879,Journal,Gartenflora,Erlangen,F. Enke,1879,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.28 (1879),German,Page 122
https://www.biodiversitylibrary.org/page/62449803,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 76
https://www.biodiversitylibrary.org/page/62450408,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 598
https://www.biodiversitylibrary.org/page/53808747,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1889,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 2
https://www.biodiversitylibrary.org/page/8865702,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1889,"American Academy of Arts and Sciences.       ","v. 25, new ser. v. 17 (1889-1890)",English,Page 154
https://www.biodiversitylibrary.org/page/8865912,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1889,"American Academy of Arts and Sciences.       ","v. 25, new ser. v. 17 (1889-1890)",English,Page 362
https://www.biodiversitylibrary.org/page/3124609,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1896,"American Academy of Arts and Sciences.       ",v. 32 (1896-1897),English,Page 28
https://www.biodiversitylibrary.org/page/15549883,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1594
https://www.biodiversitylibrary.org/page/42525199,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 509
