﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56299998,Book,1931 Butzer's seeds,"Portland, Ore",J.J. Butzer,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 75
https://www.biodiversitylibrary.org/page/56941489,Book,1932 Butzer's seeds,"Portland, Ore",J.J. Butzer,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 67
https://www.biodiversitylibrary.org/page/57732222,Book,1933 Butzer's seeds,"Portland, Ore",J.J. Butzer,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 59
https://www.biodiversitylibrary.org/page/58503297,Book,1934 Butzer's seeds,"Portland, Ore",J.J. Butzer,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 62
https://www.biodiversitylibrary.org/page/61380160,Book,1947 catalog,"Denver, Colo",W.W. Wilmore Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/6027729,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 114
https://www.biodiversitylibrary.org/page/50130875,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/53324905,Book,American grown roses,"Rutherford, N.J",Bobbink & Atkins,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 54
https://www.biodiversitylibrary.org/page/53069813,Book,American grown roses,"Rutherford, N.J",Bobbink & Atkins,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 47
https://www.biodiversitylibrary.org/page/57941946,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 23
https://www.biodiversitylibrary.org/page/54460196,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.1 (1951),English,Page 21
https://www.biodiversitylibrary.org/page/28424916,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 309
https://www.biodiversitylibrary.org/page/23163419,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 15
https://www.biodiversitylibrary.org/page/23163760,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 309
https://www.biodiversitylibrary.org/page/37561026,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37561339,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/52513199,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1983,"Arnold Arboretum.       ",v.43 (1983),English,
https://www.biodiversitylibrary.org/page/52456704,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955,"Arnold Arboretum.       ",v.55 (1995),English,
https://www.biodiversitylibrary.org/page/57230353,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2000,"Australian Garden History Society       ",v.11:no.4 (2000:Jan/Feb.),English,Page 14
https://www.biodiversitylibrary.org/page/57230356,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2000,"Australian Garden History Society       ",v.11:no.4 (2000:Jan/Feb.),English,Page 17
