﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40575995,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 121
https://www.biodiversitylibrary.org/page/63488871,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.9,German,49
https://www.biodiversitylibrary.org/page/2451632,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.26:no.2 (1953),English,Page 682
https://www.biodiversitylibrary.org/page/3821135,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.31:no.7 (1965),English,Page 218
https://www.biodiversitylibrary.org/page/2460208,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.18 (1968),English,Page 4
https://www.biodiversitylibrary.org/page/2652675,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page iv
https://www.biodiversitylibrary.org/page/2652582,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 94
https://www.biodiversitylibrary.org/page/2652703,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 125
https://www.biodiversitylibrary.org/page/2652704,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 126
https://www.biodiversitylibrary.org/page/2652705,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 127
https://www.biodiversitylibrary.org/page/2652621,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 178
https://www.biodiversitylibrary.org/page/62422393,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1728
https://www.biodiversitylibrary.org/page/774482,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 259
https://www.biodiversitylibrary.org/page/774483,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 260
https://www.biodiversitylibrary.org/page/62616960,Book,Orchids of Guatemala : a revised annotated checklist,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v. 78 2000,English,Page 29
https://www.biodiversitylibrary.org/page/2381289,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 246
https://www.biodiversitylibrary.org/page/57693407,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1923,,Band XIX,German,Page 263
