﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38972908,Journal,The British fern gazette,[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 347
https://www.biodiversitylibrary.org/page/16442367,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 195
https://www.biodiversitylibrary.org/page/53025285,Journal,The Fern gazette,[London],British Pteridological Society,2013,"British Pteridological Society.       ",v.19:no.4 (2013),English,Page 137
https://www.biodiversitylibrary.org/page/62933,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1875,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.58 (1875),,Page 422
https://www.biodiversitylibrary.org/page/419146,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 78
https://www.biodiversitylibrary.org/page/419147,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 79
https://www.biodiversitylibrary.org/page/419148,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 80
https://www.biodiversitylibrary.org/page/3455738,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 146
https://www.biodiversitylibrary.org/page/2220847,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 572
https://www.biodiversitylibrary.org/page/28736313,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 786
https://www.biodiversitylibrary.org/page/55119088,Journal,Mittheilungen aus dem Gesammtgebiete der Botanik,Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 102
https://www.biodiversitylibrary.org/page/55119348,Journal,Mittheilungen aus dem Gesammtgebiete der Botanik,Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 362
https://www.biodiversitylibrary.org/page/38829839,Book,A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...,Honolulu,,1893,"Bernice Pauahi Bishop Museum.       ",pt.4 (1893),English,Page 40
https://www.biodiversitylibrary.org/page/28080211,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 786
https://www.biodiversitylibrary.org/page/37897997,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
https://www.biodiversitylibrary.org/page/17926451,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 321
https://www.biodiversitylibrary.org/page/22748836,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 321
https://www.biodiversitylibrary.org/page/26150339,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 321
