﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41452855,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 63
https://www.biodiversitylibrary.org/page/7914765,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 63
https://www.biodiversitylibrary.org/page/23188970,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 63
https://www.biodiversitylibrary.org/page/11114953,Book,Decapod crustaceans of the northwest coast of North America,New York,,1904,"Rathbun, Mary Jane,      1860 -1943",,English,Page 47
https://www.biodiversitylibrary.org/page/21965235,Book,Die dekapoden Krebse der arktischen Meere,Jena,Pöhle,1910,"Doflein, Franz,      1873 -1924",,German,Page 322
https://www.biodiversitylibrary.org/page/10970799,Book,Die Dekapoden krebse der arktischen Meere,Jena,G. Fischer,1900,"Doflein, Franz,      1873 -1924",,German,Page 322
https://www.biodiversitylibrary.org/page/6933374,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 322
https://www.biodiversitylibrary.org/page/22062782,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 47
https://www.biodiversitylibrary.org/page/10823201,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 47
https://www.biodiversitylibrary.org/page/21385285,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 47
https://www.biodiversitylibrary.org/page/956408,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 47
https://www.biodiversitylibrary.org/page/21631404,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 47
https://www.biodiversitylibrary.org/page/7131516,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 211
https://www.biodiversitylibrary.org/page/26309160,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1878,"Academy of Natural Sciences of Philadelphia.       ",v.30 (1878),English,Page 92
https://www.biodiversitylibrary.org/page/34809516,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 814
https://www.biodiversitylibrary.org/page/30759178,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 69
https://www.biodiversitylibrary.org/page/31256060,Journal,Science,"New York, N.Y",[s.n.],1902,"American Association for the Advancement of Science.       ",ser.2:v.15 (1902:Jan.-June),English,Page 64
https://www.biodiversitylibrary.org/page/23325144,Book,Synopsis of California stalk-eyed crustacea,San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 211
https://www.biodiversitylibrary.org/page/37062344,Book,Synopsis of California stalk-eyed Crustacea,San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 211
https://www.biodiversitylibrary.org/page/51357860,Journal,The Zoological record,London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 27
