﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17433525,Book,Analytical class-book of botany,New York,Appleton,1859,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 169
https://www.biodiversitylibrary.org/page/28801153,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 6
https://www.biodiversitylibrary.org/page/30046841,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 923
https://www.biodiversitylibrary.org/page/13637845,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.34-36 1908,Multiple,Page 124
https://www.biodiversitylibrary.org/page/13637846,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.34-36 1908,Multiple,Page 125
https://www.biodiversitylibrary.org/page/13637914,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.34-36 1908,Multiple,Page 187
https://www.biodiversitylibrary.org/page/13637917,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.34-36 1908,Multiple,Page 190
https://www.biodiversitylibrary.org/page/13638120,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.34-36 1908,Multiple,Page 25
https://www.biodiversitylibrary.org/page/3002138,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1908,"Societas pro Fauna et Flora Fennica       ",Haft. 35 (1908-1909),Swedish,Page 124
https://www.biodiversitylibrary.org/page/3002139,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1908,"Societas pro Fauna et Flora Fennica       ",Haft. 35 (1908-1909),Swedish,Page 125
https://www.biodiversitylibrary.org/page/3002194,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1908,"Societas pro Fauna et Flora Fennica       ",Haft. 35 (1908-1909),Swedish,Page 186
https://www.biodiversitylibrary.org/page/3002195,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1908,"Societas pro Fauna et Flora Fennica       ",Haft. 35 (1908-1909),Swedish,Page 187
https://www.biodiversitylibrary.org/page/3002198,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1908,"Societas pro Fauna et Flora Fennica       ",Haft. 35 (1908-1909),Swedish,Page 190
https://www.biodiversitylibrary.org/page/3002199,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1908,"Societas pro Fauna et Flora Fennica       ",Haft. 35 (1908-1909),Swedish,Page 191
https://www.biodiversitylibrary.org/page/3800021,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1909,"Societas pro Fauna et Flora Fennica       ",Haft. 36 (1909-1910),Swedish,Page 25
https://www.biodiversitylibrary.org/page/3798595,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1919,"Societas pro Fauna et Flora Fennica       ",Haft. 46 (1919-1920),Swedish,Page 133
https://www.biodiversitylibrary.org/page/44911233,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 378
