﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398699,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 369
https://www.biodiversitylibrary.org/page/33424066,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page 113
https://www.biodiversitylibrary.org/page/33424394,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page CLXXVII
https://www.biodiversitylibrary.org/page/27385783,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/6655402,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 114
https://www.biodiversitylibrary.org/page/8558966,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 33
https://www.biodiversitylibrary.org/page/8559008,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 52
https://www.biodiversitylibrary.org/page/30836031,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 397
https://www.biodiversitylibrary.org/page/33880953,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 397
https://www.biodiversitylibrary.org/page/36285006,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 217
https://www.biodiversitylibrary.org/page/36285007,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 218
https://www.biodiversitylibrary.org/page/41561671,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 208
https://www.biodiversitylibrary.org/page/22068515,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 6
https://www.biodiversitylibrary.org/page/11360795,Book,"Apuntes para la flora de las dos Castillas  ",Madrid,Libería de D. A. Calleja,1849,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 65
https://www.biodiversitylibrary.org/page/36673756,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1891,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.6 (1887-1891),German,Page 178
https://www.biodiversitylibrary.org/page/43956718,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 178
https://www.biodiversitylibrary.org/page/10280419,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v.8, 1890",Italian,Page 74
https://www.biodiversitylibrary.org/page/29546460,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 74
https://www.biodiversitylibrary.org/page/33715319,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 98
https://www.biodiversitylibrary.org/page/10520207,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 98
https://www.biodiversitylibrary.org/page/10520448,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 209
https://www.biodiversitylibrary.org/page/10528085,Book,"Aus der Frühlings-Flora und Fauna Illyriens  ",Wien,,1872,"Strobl, Gabriel,      1846 -1925",,German,Page 611
https://www.biodiversitylibrary.org/page/4982290,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 364
https://www.biodiversitylibrary.org/page/4976959,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 353
https://www.biodiversitylibrary.org/page/42845527,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 364
https://www.biodiversitylibrary.org/page/42842508,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 353
https://www.biodiversitylibrary.org/page/59547934,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.29:pt.1(1913),German,Page 233
https://www.biodiversitylibrary.org/page/59547938,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.29:pt.1(1913),German,Page 237
https://www.biodiversitylibrary.org/page/10542198,Book,"Beiträge zur Flora von Süddalmatien  ",Wien,,1890,"Studniczka, C.       ",,German,Page 73
https://www.biodiversitylibrary.org/page/7462787,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik  ",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 86
https://www.biodiversitylibrary.org/page/4997882,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",18,Portugese,
https://www.biodiversitylibrary.org/page/56974903,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1924,"Società dei naturalisti in Napoli.       ",v.36 (1924),Italian,Page 231
https://www.biodiversitylibrary.org/page/56974904,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1924,"Società dei naturalisti in Napoli.       ",v.36 (1924),Italian,Page 232
https://www.biodiversitylibrary.org/page/33910961,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 61
https://www.biodiversitylibrary.org/page/33788752,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 283
https://www.biodiversitylibrary.org/page/33788852,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 475
https://www.biodiversitylibrary.org/page/33809029,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1893,"Mohl, Hugo von,      1805 -1872",Jahrg.51 (1893),German,Column XXV
https://www.biodiversitylibrary.org/page/33809215,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1893,"Mohl, Hugo von,      1805 -1872",Jahrg.51 (1893),German,Column 361
https://www.biodiversitylibrary.org/page/33611891,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column 273
https://www.biodiversitylibrary.org/page/2172941,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 735
https://www.biodiversitylibrary.org/page/7191622,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 608
https://www.biodiversitylibrary.org/page/3612325,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 255
https://www.biodiversitylibrary.org/page/7258239,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 127
https://www.biodiversitylibrary.org/page/8850314,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.27 (1886),German,Page 222
https://www.biodiversitylibrary.org/page/2112783,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 285
https://www.biodiversitylibrary.org/page/2126647,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 490
https://www.biodiversitylibrary.org/page/2110094,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 333
https://www.biodiversitylibrary.org/page/47311620,Journal,"Bulletin  ",Béziers,,1878,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 3 (1878),French,Page 71
https://www.biodiversitylibrary.org/page/47310911,Journal,"Bulletin  ",Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 129
https://www.biodiversitylibrary.org/page/4480155,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 7
https://www.biodiversitylibrary.org/page/33963108,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 6
https://www.biodiversitylibrary.org/page/33963140,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 38
https://www.biodiversitylibrary.org/page/33740847,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 5
https://www.biodiversitylibrary.org/page/33740850,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 8
https://www.biodiversitylibrary.org/page/33639116,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 468
https://www.biodiversitylibrary.org/page/33639121,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 473
https://www.biodiversitylibrary.org/page/33639132,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 484
https://www.biodiversitylibrary.org/page/33639136,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 488
https://www.biodiversitylibrary.org/page/45695463,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 8
https://www.biodiversitylibrary.org/page/5209646,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 22
https://www.biodiversitylibrary.org/page/5208120,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 180
https://www.biodiversitylibrary.org/page/5192251,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",18-19,French,Page 156
https://www.biodiversitylibrary.org/page/5192516,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",18-19,French,Page 72
https://www.biodiversitylibrary.org/page/5192676,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",18-19,French,Page 219
https://www.biodiversitylibrary.org/page/41342321,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 323
https://www.biodiversitylibrary.org/page/44038962,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 323
https://www.biodiversitylibrary.org/page/41284881,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1839,"Moskovskoe obshchestvo liubitelei prirody.       ",t.12:no.1-3 (1839),French,Page 153
https://www.biodiversitylibrary.org/page/58895807,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 8
https://www.biodiversitylibrary.org/page/249269,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 8
https://www.biodiversitylibrary.org/page/58906675,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 600
https://www.biodiversitylibrary.org/page/58906711,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 636
