﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55556838,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 128
https://www.biodiversitylibrary.org/page/4926039,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1911,"Università di Pavia.  Istituto botanico.     ",ser.2:v.9 (1911),Italian,Page 283
https://www.biodiversitylibrary.org/page/47571497,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 339
https://www.biodiversitylibrary.org/page/1253395,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 339
https://www.biodiversitylibrary.org/page/55265707,Book,"Flore cryptogamique de l'est : Muscinees (mousses, sphaignes, hepatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 293
https://www.biodiversitylibrary.org/page/55266280,Book,"Flore cryptogamique de l'est : Muscinees (mousses, sphaignes, hepatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 866
https://www.biodiversitylibrary.org/page/38987986,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 5
https://www.biodiversitylibrary.org/page/2033366,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 52
https://www.biodiversitylibrary.org/page/12457705,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1905,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.35=ser.4:t.5 (1905-1906),French,Page 344
https://www.biodiversitylibrary.org/page/34191376,Book,"Muscinées (mousses, sphaignes, hépatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 866
https://www.biodiversitylibrary.org/page/35142904,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1903,"Physiographiske forening i Christiania.       ",Bd.41 (1903),Norwegian,Page 48
