﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085901,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 542
https://www.biodiversitylibrary.org/page/50697164,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998992,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602351,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/56927668,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/47942154,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 145
https://www.biodiversitylibrary.org/page/2236151,Collection,A manual of the flora of northern Idaho,,,1941,"Epling, Carl,      1894 -1968",v. 4,English,Page 1081
https://www.biodiversitylibrary.org/page/38297139,Book,Plant species of concern,"Helena, Mont",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2006,English,
https://www.biodiversitylibrary.org/page/38571784,Book,Plant species of concern,"Helena, Mont",Montana Natural Heritage Program,2003,"Montana Natural Heritage Program.       ",2003,English,
https://www.biodiversitylibrary.org/page/46865221,Book,Plants of west-central Montana : identification and ecology : annotated checklist,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.217,English,Page 7
https://www.biodiversitylibrary.org/page/57126966,Book,"Report on the conservation status of Lesquerella humilis, a candidate threatened species","Helena, Montana",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,
https://www.biodiversitylibrary.org/page/57126974,Book,"Report on the conservation status of Lesquerella humilis, a candidate threatened species","Helena, Montana",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,
https://www.biodiversitylibrary.org/page/20529385,Book,Report on the conservation status of Lesquerella humilis : a candidate threatened species,"Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 23
https://www.biodiversitylibrary.org/page/50356643,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2016,"Idaho Native Plant Society.       ",v.38:no.1 (2016),English,Page 5
https://www.biodiversitylibrary.org/page/63081600,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2021,"Idaho Native Plant Society.       ",v.43:no.1-4 (2021),English,Page 5
https://www.biodiversitylibrary.org/page/20624327,Book,"Sensitive, threatened, and endangered vascular plants of Montana","Helena, Mont","Montana Natural Heritage Program, Montana State Library",1991,"Lesica, Peter.       ",1991,English,Page 87
https://www.biodiversitylibrary.org/page/57129025,Book,"Status review of Lesquerella humilis, U.S. Forest Service, Region 1, Bitterroot National Forest, Montana","Helena, MT",Montana Natural Heritage Program,1988,"Montana Natural Heritage Program.       ",1988,English,
https://www.biodiversitylibrary.org/page/10604524,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.42 (1961-1962),English,Page 481
https://www.biodiversitylibrary.org/page/13010761,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 253
https://www.biodiversitylibrary.org/page/46791643,Book,Vascular plants of west-central Montana : identification guide book,"Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1991,"Intermountain Research Station (Ogden, Utah)       ",no.277,English,Page 435
https://www.biodiversitylibrary.org/page/62949294,Book,"Wildflower seed list, wholesale","Missoula, Montana",Frank H. Rose,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
