﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40382329,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 140
https://www.biodiversitylibrary.org/page/40382959,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 770
https://www.biodiversitylibrary.org/page/52110259,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1962,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 5
https://www.biodiversitylibrary.org/page/10458173,Book,Enumeratio plantarum sponte nascentium agro Montevidensi : cum synonimis selectis,Montevideo,"Sumptibus Societatis ""La Asociación Rural del Uruguay""",1873,"Gibert, Ernesto.       ",,Latin,Page 77
https://www.biodiversitylibrary.org/page/31619845,Book,Flora Brasiliae meridionalis,Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 191
https://www.biodiversitylibrary.org/page/141763,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 299
https://www.biodiversitylibrary.org/page/141764,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 301
https://www.biodiversitylibrary.org/page/32430226,Book,Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed,London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",1,English,Page xii
https://www.biodiversitylibrary.org/page/32430571,Book,Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed,London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",1,English,Explanation of Plate 64
https://www.biodiversitylibrary.org/page/51147327,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1985,,"37, 1985",Portugese,Page 8
https://www.biodiversitylibrary.org/page/49452664,Book,"The U.S. Naval Astronomical Expedition to the southern hemisphere, during the years 1849-'50-'51-'52",Washington,"A. O. P. Nicholson, printer",1855,"Gilliss, J. M.     (James Melville), 1811 -1865",v.2 (1855),English,Page 269
https://www.biodiversitylibrary.org/page/32434107,Book,"The U.S. Naval Astronomical Expedition to the southern hemisphere, during the years 1849-'50-'51-'52",Washington,"A. O. P. Nicholson, printer",1855,"Gilliss, J. M.     (James Melville), 1811 -1865",v.2 (1855),English,Page 269
