﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40884353,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 165
https://www.biodiversitylibrary.org/page/40884357,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 169
https://www.biodiversitylibrary.org/page/40884386,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 198
https://www.biodiversitylibrary.org/page/40884389,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 201
https://www.biodiversitylibrary.org/page/2349938,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 135
https://www.biodiversitylibrary.org/page/2349898,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 175
https://www.biodiversitylibrary.org/page/62809565,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 113
https://www.biodiversitylibrary.org/page/50937741,Journal,Journal of the East Africa Natural History Society and Coryndon Museum,"[Nairobi, Kenya]",The Society,1962,"Coryndon Memorial Museum.       ",v.24:no.1=no.105 (1962:June),English,Page 69
https://www.biodiversitylibrary.org/page/15185407,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 346
https://www.biodiversitylibrary.org/page/15185408,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 347
https://www.biodiversitylibrary.org/page/15185409,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 348
