﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38867689,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 52
https://www.biodiversitylibrary.org/page/13184184,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 52
https://www.biodiversitylibrary.org/page/35683717,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 376
https://www.biodiversitylibrary.org/page/10115457,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1899,English,Page 130
https://www.biodiversitylibrary.org/page/31735598,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 130
https://www.biodiversitylibrary.org/page/10121719,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1902,"Royal Society of Tasmania.       ",1902,English,Page 108
https://www.biodiversitylibrary.org/page/35095288,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 271
https://www.biodiversitylibrary.org/page/8362002,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1898,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 10 (1898),English,Page 278
https://www.biodiversitylibrary.org/page/8771846,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 108
https://www.biodiversitylibrary.org/page/60798390,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 148
https://www.biodiversitylibrary.org/page/62652816,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1981,"Auckland Institute and Museum.       ",v.18,English,Page 157
https://www.biodiversitylibrary.org/page/62652817,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1981,"Auckland Institute and Museum.       ",v.18,English,Page 158
https://www.biodiversitylibrary.org/page/59858052,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 54
