﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115205,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 100
https://www.biodiversitylibrary.org/page/14130265,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 8
https://www.biodiversitylibrary.org/page/14130280,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 23
https://www.biodiversitylibrary.org/page/52906791,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 433
https://www.biodiversitylibrary.org/page/38867655,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 18
https://www.biodiversitylibrary.org/page/13184127,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 18
https://www.biodiversitylibrary.org/page/46312915,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 8
https://www.biodiversitylibrary.org/page/46312918,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 11
https://www.biodiversitylibrary.org/page/1321821,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 424
https://www.biodiversitylibrary.org/page/35683724,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 383
https://www.biodiversitylibrary.org/page/35683725,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 384
https://www.biodiversitylibrary.org/page/11063569,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 100
https://www.biodiversitylibrary.org/page/44224956,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1902,,Bd.24 (1902),German,Page 465
https://www.biodiversitylibrary.org/page/6370944,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page v
https://www.biodiversitylibrary.org/page/6370947,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,
https://www.biodiversitylibrary.org/page/6371538,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 533
https://www.biodiversitylibrary.org/page/6371541,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 536
https://www.biodiversitylibrary.org/page/6371542,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 537
https://www.biodiversitylibrary.org/page/6371543,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 538
