﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12159825,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v.13:pt.1-12 (1957-1958:Jan.-June),English,Page 294
https://www.biodiversitylibrary.org/page/12159826,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v.13:pt.1-12 (1957-1958:Jan.-June),English,Page 295
https://www.biodiversitylibrary.org/page/12159827,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v.13:pt.1-12 (1957-1958:Jan.-June),English,Page 296
https://www.biodiversitylibrary.org/page/12159883,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v.13:pt.1-12 (1957-1958:Jan.-June),English,Page 244
https://www.biodiversitylibrary.org/page/12164868,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.16:pt.1-3 (1957-1958:Dec.-Nov.),English,Page 66
https://www.biodiversitylibrary.org/page/33043859,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",4,French,Page 594
https://www.biodiversitylibrary.org/page/2584207,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1826,"Hollandsche Maatschappij der Wetenschappen       ",d.15 (1826) [1825-1826],,Page 262
https://www.biodiversitylibrary.org/page/34655600,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v. 20 (1959),English,Page 339
https://www.biodiversitylibrary.org/page/34655601,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v. 20 (1959),English,Page 340
https://www.biodiversitylibrary.org/page/34655613,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v. 20 (1959),English,Page 352
https://www.biodiversitylibrary.org/page/34655614,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v. 20 (1959),English,Page 353
https://www.biodiversitylibrary.org/page/34655615,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v. 20 (1959),English,Page 354
https://www.biodiversitylibrary.org/page/34655686,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v. 20 (1959),English,Page 423
