﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256355,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1876,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.10(1876),German,Page 353
https://www.biodiversitylibrary.org/page/5742191,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 37
https://www.biodiversitylibrary.org/page/5742064,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 83
https://www.biodiversitylibrary.org/page/41480789,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 253
https://www.biodiversitylibrary.org/page/4634868,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 104
https://www.biodiversitylibrary.org/page/16086071,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 198
https://www.biodiversitylibrary.org/page/35349802,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1864,"Müller, Johannes,      1801 -1858",Jahrg.1864,,Page 292
https://www.biodiversitylibrary.org/page/36410627,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1901,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.11 (1898-1903),German,Page 85
https://www.biodiversitylibrary.org/page/7082264,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 367
https://www.biodiversitylibrary.org/page/6370924,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 399
https://www.biodiversitylibrary.org/page/6374160,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 289
https://www.biodiversitylibrary.org/page/14112428,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 163
https://www.biodiversitylibrary.org/page/14112429,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 164
https://www.biodiversitylibrary.org/page/14112475,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 210
https://www.biodiversitylibrary.org/page/14124040,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 157
https://www.biodiversitylibrary.org/page/1001471,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 403
https://www.biodiversitylibrary.org/page/1001538,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 550
https://www.biodiversitylibrary.org/page/46569105,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1907,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.29 (1907),German,Page 62
https://www.biodiversitylibrary.org/page/50739223,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/1369657,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1930,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 58 (1930),English,Page 29
https://www.biodiversitylibrary.org/page/1369855,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1930,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 58 (1930),English,Page 51
https://www.biodiversitylibrary.org/page/1390840,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 120
https://www.biodiversitylibrary.org/page/1391090,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 129
https://www.biodiversitylibrary.org/page/1391095,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 142
https://www.biodiversitylibrary.org/page/1391096,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 144
https://www.biodiversitylibrary.org/page/1390855,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 151
https://www.biodiversitylibrary.org/page/1390857,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 154
https://www.biodiversitylibrary.org/page/6790630,Book,The biology of the Protozoa,Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 37
https://www.biodiversitylibrary.org/page/6791216,Book,The biology of the Protozoa,Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 623
https://www.biodiversitylibrary.org/page/6788762,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 21
https://www.biodiversitylibrary.org/page/6788866,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 125
https://www.biodiversitylibrary.org/page/33693233,Journal,Bollettino scientifico,Pavia,Bizzoni,1879,"Università di Pavia.       ",anno 1 (1879-1880),Italian,Page 125
https://www.biodiversitylibrary.org/page/35360231,Journal,Bollettino scientifico,Pavia,Bizzoni,1887,"Università di Pavia.       ",anno 9 (1887),Italian,Page 89
https://www.biodiversitylibrary.org/page/35360232,Journal,Bollettino scientifico,Pavia,Bizzoni,1887,"Università di Pavia.       ",anno 9 (1887),Italian,Page 90
https://www.biodiversitylibrary.org/page/33779714,Journal,Bollettino scientifico,Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 111
https://www.biodiversitylibrary.org/page/33779716,Journal,Bollettino scientifico,Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 113
https://www.biodiversitylibrary.org/page/33779719,Journal,Bollettino scientifico,Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 116
https://www.biodiversitylibrary.org/page/33772415,Journal,Bollettino scientifico,Pavia,Bizzoni,1894,"Università di Pavia.       ",anno 16 (1894),Italian,Page 80
https://www.biodiversitylibrary.org/page/46122176,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 429
https://www.biodiversitylibrary.org/page/10634895,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1922,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.56 (1922),French,Page 447
https://www.biodiversitylibrary.org/page/12382703,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1899,"Société neuchâteloise des sciences naturelles.       ",t.28-29 1899-1901,French,Page 69
https://www.biodiversitylibrary.org/page/58722878,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1876,"Société vaudoise des sciences naturelles.       ",v.14=no.75-77 (1876-1877),French,Page 202
https://www.biodiversitylibrary.org/page/58935635,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1879,"Société vaudoise des sciences naturelles.       ",v.16=no.81-83 (1879-1880),French,Page 325
https://www.biodiversitylibrary.org/page/8572559,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 339
https://www.biodiversitylibrary.org/page/15506480,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 126
https://www.biodiversitylibrary.org/page/51761598,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 113
https://www.biodiversitylibrary.org/page/51761599,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 114
https://www.biodiversitylibrary.org/page/51762100,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,
