﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914530,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 172
https://www.biodiversitylibrary.org/page/44273046,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2004,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.17 (2004),Spanish,
https://www.biodiversitylibrary.org/page/44273047,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2004,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.17 (2004),Spanish,
https://www.biodiversitylibrary.org/page/44274293,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2007,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.19 (2007),Spanish,Page 66
https://www.biodiversitylibrary.org/page/10645703,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 11
https://www.biodiversitylibrary.org/page/58157732,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 44
https://www.biodiversitylibrary.org/page/58157745,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 57
https://www.biodiversitylibrary.org/page/58157746,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 58
https://www.biodiversitylibrary.org/page/58157747,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 59
https://www.biodiversitylibrary.org/page/58157748,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 60
https://www.biodiversitylibrary.org/page/58157769,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 81
https://www.biodiversitylibrary.org/page/58157804,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 116
https://www.biodiversitylibrary.org/page/8519479,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1933,"American Malacologists, Inc.       ",v.46 (1932-1933),English,Page 120
https://www.biodiversitylibrary.org/page/8285857,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 181
https://www.biodiversitylibrary.org/page/58148782,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 2
https://www.biodiversitylibrary.org/page/58148774,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 10
https://www.biodiversitylibrary.org/page/6330561,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 23
https://www.biodiversitylibrary.org/page/26306981,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 21
https://www.biodiversitylibrary.org/page/42343956,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 104
https://www.biodiversitylibrary.org/page/51582241,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 50
