﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58934031,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 532
https://www.biodiversitylibrary.org/page/320366,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 532
https://www.biodiversitylibrary.org/page/1836620,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 339
https://www.biodiversitylibrary.org/page/18363561,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 339
https://www.biodiversitylibrary.org/page/22321550,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 339
https://www.biodiversitylibrary.org/page/18090314,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 494
https://www.biodiversitylibrary.org/page/18090316,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 496
https://www.biodiversitylibrary.org/page/5460198,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,
https://www.biodiversitylibrary.org/page/34899868,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1899,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 37 1899,English,Page 65
https://www.biodiversitylibrary.org/page/34900396,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1899,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 37 1899,English,Page 533
https://www.biodiversitylibrary.org/page/2205936,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/34020580,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 2
https://www.biodiversitylibrary.org/page/34020581,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 3
https://www.biodiversitylibrary.org/page/34020584,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 6
https://www.biodiversitylibrary.org/page/34020588,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 10
https://www.biodiversitylibrary.org/page/34020595,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 17
https://www.biodiversitylibrary.org/page/34020598,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 20
https://www.biodiversitylibrary.org/page/34020605,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 27
https://www.biodiversitylibrary.org/page/34020607,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 29
https://www.biodiversitylibrary.org/page/34020623,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 45
https://www.biodiversitylibrary.org/page/34020624,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 46
https://www.biodiversitylibrary.org/page/34020626,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1973,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.254-266 (1973-74),German,Page 48
