﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888315,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 81
https://www.biodiversitylibrary.org/page/13888441,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 207
https://www.biodiversitylibrary.org/page/48197810,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 405
https://www.biodiversitylibrary.org/page/48186022,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1912,"Queensland Museum.       ",v.1 (1912),English,Page 64
https://www.biodiversitylibrary.org/page/48177051,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1936,"Queensland Museum.       ",v.11:pt.1 (1936),English,Page 50
https://www.biodiversitylibrary.org/page/6384544,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page 277
https://www.biodiversitylibrary.org/page/6384694,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Pl. XXXVII
https://www.biodiversitylibrary.org/page/6385184,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1916,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page xxvii
https://www.biodiversitylibrary.org/page/34904290,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 60
https://www.biodiversitylibrary.org/page/51621858,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 20
