﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45418557,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 17
https://www.biodiversitylibrary.org/page/48027591,Book,1912 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 26
https://www.biodiversitylibrary.org/page/48980304,Book,1913 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 24
https://www.biodiversitylibrary.org/page/33424249,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page XXXII
https://www.biodiversitylibrary.org/page/31980047,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 322
https://www.biodiversitylibrary.org/page/4506200,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 56
https://www.biodiversitylibrary.org/page/56900153,Book,"Alexander's bulbs, seeds, plants, 1932","Middleboro, Mass",J. Herbert Alexander,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 39
https://www.biodiversitylibrary.org/page/15010118,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 79
https://www.biodiversitylibrary.org/page/55439790,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1866,,v.25 (1866),English,Page 171
https://www.biodiversitylibrary.org/page/55283100,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1878,,v.37 (1878),English,Page 383
https://www.biodiversitylibrary.org/page/20732692,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 63
https://www.biodiversitylibrary.org/page/4668967,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 103
https://www.biodiversitylibrary.org/page/24961104,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1212
https://www.biodiversitylibrary.org/page/24952665,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 4
https://www.biodiversitylibrary.org/page/24951234,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 5
https://www.biodiversitylibrary.org/page/24951259,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 32
https://www.biodiversitylibrary.org/page/24965146,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1270
https://www.biodiversitylibrary.org/page/24967744,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 182
https://www.biodiversitylibrary.org/page/24968238,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 678
https://www.biodiversitylibrary.org/page/26860253,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 456
https://www.biodiversitylibrary.org/page/24973556,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 10
https://www.biodiversitylibrary.org/page/25392596,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 66
https://www.biodiversitylibrary.org/page/25369029,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1915,"American Florists Company.       ",v.44 1915,English,Page 917
