﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43472979,Book,The algae of the fresh waters of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,Page 64
https://www.biodiversitylibrary.org/page/932676,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 245
https://www.biodiversitylibrary.org/page/3597342,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,
https://www.biodiversitylibrary.org/page/7126761,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 180
https://www.biodiversitylibrary.org/page/43957410,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 180
https://www.biodiversitylibrary.org/page/200329,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 564
https://www.biodiversitylibrary.org/page/42971686,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 544
https://www.biodiversitylibrary.org/page/42971706,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 564
https://www.biodiversitylibrary.org/page/42971727,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 585
https://www.biodiversitylibrary.org/page/44267681,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1922,,v.20 (1922),Portugese,Page 29
https://www.biodiversitylibrary.org/page/33743724,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 210
https://www.biodiversitylibrary.org/page/320007,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 178
https://www.biodiversitylibrary.org/page/146269,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 7
https://www.biodiversitylibrary.org/page/59960915,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 36
https://www.biodiversitylibrary.org/page/8953939,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 291
https://www.biodiversitylibrary.org/page/8072137,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 336
https://www.biodiversitylibrary.org/page/49195878,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1890,"Royal Microscopical Society (Great Britain)       ",v.10(1890),English,Page 285
https://www.biodiversitylibrary.org/page/14721853,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1871,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 8 (1871-1873),Multiple,Page 77
https://www.biodiversitylibrary.org/page/1844302,Book,A preliminary report of the algae of the fresh waters of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,Page 64
https://www.biodiversitylibrary.org/page/27669217,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1862,,new ser.:v.2 (1862),English,Page 249
https://www.biodiversitylibrary.org/page/1644470,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1883,"Perthshire Society of Natural Science.       ",v.7=[no.1-8]=new ser.:v.1 (1883-1884),English,Page 38
https://www.biodiversitylibrary.org/page/52951252,Book,Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen,Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 232
