﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918165,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 31
https://www.biodiversitylibrary.org/page/36997043,Journal,The American journal of science and arts,New-Haven,S. Converse,1871,"Silliman, Benjamin,      1779 -1864",ser.3:v.1=no.1-6 (1871),English,Page 98
https://www.biodiversitylibrary.org/page/36997044,Journal,The American journal of science and arts,New-Haven,S. Converse,1871,"Silliman, Benjamin,      1779 -1864",ser.3:v.1=no.1-6 (1871),English,Page 99
https://www.biodiversitylibrary.org/page/36995479,Journal,The American journal of science and arts,New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.3=no.13-18 (1872),English,Page 289
https://www.biodiversitylibrary.org/page/25172591,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 348
https://www.biodiversitylibrary.org/page/13280825,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1872,,Bd.8 (1872),German,Page 67
https://www.biodiversitylibrary.org/page/14059967,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1901,,bd. 58 (1901),German,Page 616
https://www.biodiversitylibrary.org/page/13276290,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 144
https://www.biodiversitylibrary.org/page/6318191,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 217
https://www.biodiversitylibrary.org/page/6238912,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 222
https://www.biodiversitylibrary.org/page/6402432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 54
https://www.biodiversitylibrary.org/page/13341406,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 205
https://www.biodiversitylibrary.org/page/41858635,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41771174,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.5 Page 15
https://www.biodiversitylibrary.org/page/40500156,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.5 Page 15
https://www.biodiversitylibrary.org/page/11193469,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 159
https://www.biodiversitylibrary.org/page/1235658,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 730
https://www.biodiversitylibrary.org/page/36427771,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 157
