﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58959973,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 54
https://www.biodiversitylibrary.org/page/314167,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page LIV
https://www.biodiversitylibrary.org/page/29643939,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 214
https://www.biodiversitylibrary.org/page/11447892,Book,Contributions à la connaissance de la flore du Maroc,Lund,C. W. K. Gleerup,1923,"Murbeck, Svante,      1859 -1946",I-II,French,Page 14
https://www.biodiversitylibrary.org/page/11352183,Book,Flore de l'Algérie,Alger,A. Jourdan,1888,"Trabut, Louis,      1853 -1929",v.1,French,Page 375
https://www.biodiversitylibrary.org/page/11352184,Book,Flore de l'Algérie,Alger,A. Jourdan,1888,"Trabut, Louis,      1853 -1929",v.1,French,Page 376
https://www.biodiversitylibrary.org/page/11390177,Book,"Flore de la Kabylie du Djurdjura, ou, Catalogue méthodique et raisonné de toutes les plantes vasculaires et spontanées observées jusq'à ce jour dans cette contrée",Paris,P. Klincksieck,1894,"Debeaux, Jean Odon,      1826 -1910",Catalogue méthodique et raisonné de toutes les pla,French,Page 161
https://www.biodiversitylibrary.org/page/42415190,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 321
https://www.biodiversitylibrary.org/page/42363893,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 43
https://www.biodiversitylibrary.org/page/62611009,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 1047
https://www.biodiversitylibrary.org/page/14654219,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 161
