﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13920015,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/22772171,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 21
https://www.biodiversitylibrary.org/page/2183549,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5:pt.5 (1914),English,Page 21
https://www.biodiversitylibrary.org/page/16848026,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 21
https://www.biodiversitylibrary.org/page/10653232,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 138
https://www.biodiversitylibrary.org/page/43788358,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 200
https://www.biodiversitylibrary.org/page/43719069,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 406
https://www.biodiversitylibrary.org/page/43719070,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 407
https://www.biodiversitylibrary.org/page/43719188,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 525
https://www.biodiversitylibrary.org/page/12744265,Book,Traité de zoologie concrète,Paris,Schleicher,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,Page 93
https://www.biodiversitylibrary.org/page/52123552,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,93
https://www.biodiversitylibrary.org/page/52123553,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,94
https://www.biodiversitylibrary.org/page/43167446,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1897,"Kölliker, Albert,      1817 -1905",Bd.63 (1897-1898),German,Page 468
https://www.biodiversitylibrary.org/page/43167472,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1897,"Kölliker, Albert,      1817 -1905",Bd.63 (1897-1898),German,Page 494
