﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35882513,Journal,Anales del Museo Nacional de México,México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 96
https://www.biodiversitylibrary.org/page/54720118,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 280
https://www.biodiversitylibrary.org/page/11875680,Journal,Annuaire du Musée d'histoire naturelle de Caen,Caen,F. Le Blanc-Hardel,1880,"Musée d'histoire naturelle de Caen.       ",1er v. (1880),French,Page 234
https://www.biodiversitylibrary.org/page/11875691,Journal,Annuaire du Musée d'histoire naturelle de Caen,Caen,F. Le Blanc-Hardel,1880,"Musée d'histoire naturelle de Caen.       ",1er v. (1880),French,Page 245
https://www.biodiversitylibrary.org/page/11875692,Journal,Annuaire du Musée d'histoire naturelle de Caen,Caen,F. Le Blanc-Hardel,1880,"Musée d'histoire naturelle de Caen.       ",1er v. (1880),French,Page 246
https://www.biodiversitylibrary.org/page/11876059,Journal,Annuaire du Musée d'histoire naturelle de Caen,Caen,F. Le Blanc-Hardel,1880,"Musée d'histoire naturelle de Caen.       ",1er v. (1880),French,Plate IV
https://www.biodiversitylibrary.org/page/39316005,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 316
https://www.biodiversitylibrary.org/page/2440043,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 49
https://www.biodiversitylibrary.org/page/7152035,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 49
https://www.biodiversitylibrary.org/page/6242212,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 178
https://www.biodiversitylibrary.org/page/39829283,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 397
https://www.biodiversitylibrary.org/page/56289365,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 243
https://www.biodiversitylibrary.org/page/56240791,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1988,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 55
https://www.biodiversitylibrary.org/page/13665680,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 49
https://www.biodiversitylibrary.org/page/571847,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",Aves v.2 [text] (1888-1904),,Page 338
https://www.biodiversitylibrary.org/page/2780143,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 605
https://www.biodiversitylibrary.org/page/2780145,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 607
https://www.biodiversitylibrary.org/page/33022863,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,
https://www.biodiversitylibrary.org/page/33022857,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,
https://www.biodiversitylibrary.org/page/33023145,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 306
https://www.biodiversitylibrary.org/page/33023328,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 489
https://www.biodiversitylibrary.org/page/33023336,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 497
https://www.biodiversitylibrary.org/page/33023662,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 823
https://www.biodiversitylibrary.org/page/33023663,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 824
https://www.biodiversitylibrary.org/page/33023667,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 828
