﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59268212,Book,"Almagesti botanici mantissa : plantarum novissimè detectarum ultrà millenarium numerum complectens, cui, tanquam pedi jam stantis columnae, plus inscribere fas est, cum indice totius operis ad calcem adjecto",Londini,Sumptibus Autoris,1700,"Plukenet, Leonard,      1642 -1706",,Latin,Page 28
https://www.biodiversitylibrary.org/page/28519939,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 141
https://www.biodiversitylibrary.org/page/37110546,Book,Banister's catalogue of Virginia plants,Washington,,1907,"Banister, John       ",,English,Page 7
https://www.biodiversitylibrary.org/page/37110507,Book,Banister's catalogue of Virginia plants,Washington,,1907,"Banister, John       ",,English,Page 7
https://www.biodiversitylibrary.org/page/18387057,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/1483406,Book,"Caroli Linnaei ... Amoenitates academicae, seu, Dissertationes variae physicae, medicae, botanicae :antehac seorsim editae : nunc collectae et auctae : cum tabulis aeneis",Holmiae ;et Lipsiae,Apud Godofredum Kiesewetter,1756,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 17
https://www.biodiversitylibrary.org/page/7013578,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 911
https://www.biodiversitylibrary.org/page/11834758,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1371
https://www.biodiversitylibrary.org/page/43640018,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 911
https://www.biodiversitylibrary.org/page/7002917,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 911
