﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966521,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 21
https://www.biodiversitylibrary.org/page/30898125,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 56
https://www.biodiversitylibrary.org/page/53910076,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 79
https://www.biodiversitylibrary.org/page/35318243,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 240
https://www.biodiversitylibrary.org/page/34673438,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 143
https://www.biodiversitylibrary.org/page/25128074,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 192
https://www.biodiversitylibrary.org/page/25173256,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 169
https://www.biodiversitylibrary.org/page/27659331,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 172
https://www.biodiversitylibrary.org/page/51275861,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 172
https://www.biodiversitylibrary.org/page/19207661,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 172
https://www.biodiversitylibrary.org/page/3643751,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 217
https://www.biodiversitylibrary.org/page/27934415,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 7
https://www.biodiversitylibrary.org/page/27934414,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 8
https://www.biodiversitylibrary.org/page/27934413,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 9
https://www.biodiversitylibrary.org/page/27934412,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 10
https://www.biodiversitylibrary.org/page/27934515,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 149
https://www.biodiversitylibrary.org/page/27934516,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 150
https://www.biodiversitylibrary.org/page/27934519,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 153
https://www.biodiversitylibrary.org/page/27934538,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 172
https://www.biodiversitylibrary.org/page/27934540,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 174
https://www.biodiversitylibrary.org/page/27934558,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 192
https://www.biodiversitylibrary.org/page/27934578,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 212
https://www.biodiversitylibrary.org/page/27934590,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 224
https://www.biodiversitylibrary.org/page/27934602,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 236
https://www.biodiversitylibrary.org/page/27934610,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 244
https://www.biodiversitylibrary.org/page/5545115,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1882,"Universität Wien.  Zoologisches Institut.     ",t. 4 (1882),German,Page 316
https://www.biodiversitylibrary.org/page/13917020,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 434
https://www.biodiversitylibrary.org/page/6242522,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 488
https://www.biodiversitylibrary.org/page/6239989,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 211
https://www.biodiversitylibrary.org/page/13339255,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 206
https://www.biodiversitylibrary.org/page/14112805,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 540
https://www.biodiversitylibrary.org/page/14112822,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 557
https://www.biodiversitylibrary.org/page/14123868,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 5
https://www.biodiversitylibrary.org/page/14448557,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 107
https://www.biodiversitylibrary.org/page/5668208,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 641
https://www.biodiversitylibrary.org/page/59715533,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 15
https://www.biodiversitylibrary.org/page/59715534,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 16
https://www.biodiversitylibrary.org/page/59718309,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1932,"Muséum national d'histoire naturelle (France)       ",ser.6:t.8 (1932),French,p. 115
https://www.biodiversitylibrary.org/page/59716623,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 48
https://www.biodiversitylibrary.org/page/8047864,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 75
https://www.biodiversitylibrary.org/page/15646006,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 234
https://www.biodiversitylibrary.org/page/45356848,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 230
https://www.biodiversitylibrary.org/page/1602160,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.1 (1881),German,Page 103
https://www.biodiversitylibrary.org/page/5323811,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 233
https://www.biodiversitylibrary.org/page/51250162,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1903,,Jahrg.13-15(1902-1904),German,Page 59
https://www.biodiversitylibrary.org/page/5320704,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 588
https://www.biodiversitylibrary.org/page/5358350,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 197
https://www.biodiversitylibrary.org/page/5358352,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 199
https://www.biodiversitylibrary.org/page/5315512,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 197
https://www.biodiversitylibrary.org/page/5315514,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 199
https://www.biodiversitylibrary.org/page/15616569,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1921,"Instituto Español de Oceanografía       ",no.59-60 (1921:jul.-agosto),Spanish,Page 162
https://www.biodiversitylibrary.org/page/35476886,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 320
