﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10607256,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 43
https://www.biodiversitylibrary.org/page/1014849,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 669
https://www.biodiversitylibrary.org/page/57972691,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1987,"Muséum national d'histoire naturelle (France)       ",t.136:no.1 (1987),French,p. 66
https://www.biodiversitylibrary.org/page/4536321,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 328
https://www.biodiversitylibrary.org/page/4536353,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 345
https://www.biodiversitylibrary.org/page/4536430,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 403
https://www.biodiversitylibrary.org/page/4536436,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 409
https://www.biodiversitylibrary.org/page/13464311,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 328
https://www.biodiversitylibrary.org/page/13464328,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 345
https://www.biodiversitylibrary.org/page/13464386,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 403
https://www.biodiversitylibrary.org/page/27725438,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 328
https://www.biodiversitylibrary.org/page/27725451,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 341
https://www.biodiversitylibrary.org/page/27725455,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 345
https://www.biodiversitylibrary.org/page/27725513,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 403
https://www.biodiversitylibrary.org/page/27725519,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 409
https://www.biodiversitylibrary.org/page/1784810,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 820
