﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162596,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 188
https://www.biodiversitylibrary.org/page/57397712,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.214 (1975) = ser.3:no.304 (1975),French,p. 759
https://www.biodiversitylibrary.org/page/57397714,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.214 (1975) = ser.3:no.304 (1975),French,p. 761
https://www.biodiversitylibrary.org/page/9970431,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1894,"Muséum d'histoire naturelle de Genève.       ",t.2 (1894),French,Page 162
https://www.biodiversitylibrary.org/page/10709077,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 167
https://www.biodiversitylibrary.org/page/16422307,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 204
https://www.biodiversitylibrary.org/page/50230467,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 256
https://www.biodiversitylibrary.org/page/50230822,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,
https://www.biodiversitylibrary.org/page/50210728,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 381
https://www.biodiversitylibrary.org/page/50210735,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 388
https://www.biodiversitylibrary.org/page/51460787,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 30
