﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39167045,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1879,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12:Heft 1 (1879-1882),German,
https://www.biodiversitylibrary.org/page/47952815,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 126
https://www.biodiversitylibrary.org/page/21259017,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 30
https://www.biodiversitylibrary.org/page/13703564,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 137
https://www.biodiversitylibrary.org/page/30758963,Journal,"The Canadian journal of industry, science and art",Toronto,Canadian Institute,1864,"Glenny, George,      1793 -1874",new ser. v.9=no.49-54 (1864),English,Page 350
https://www.biodiversitylibrary.org/page/49695988,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 66
https://www.biodiversitylibrary.org/page/50737086,Journal,Földtani közlöny,Budapest,,1959,"Magyar Földtani Társulat.       ",v.89 (1959),Hungarian,Page 152
https://www.biodiversitylibrary.org/page/11639523,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.62=Coquilles t.5 (1802),French,Page 20
https://www.biodiversitylibrary.org/page/35083052,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.62=Coquilles t.5 (1802),French,
https://www.biodiversitylibrary.org/page/60532756,Book,Histoire naturelle des coquilles,,,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",t.5(1802),French,Page 20
https://www.biodiversitylibrary.org/page/12054613,Book,"Histoire naturelle des coquilles : contenant leur description, les moeurs des animaux qui les habitent et leurs usages",Paris,Verdiére,1824,"Lamarck, Jean-Baptiste-Pierre-Antoine de Monet de      1744 -1829",t.5 (1824),French,Page 19
https://www.biodiversitylibrary.org/page/49824300,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 45
https://www.biodiversitylibrary.org/page/15859507,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1853,,t.4 (1853),French,Page 144
https://www.biodiversitylibrary.org/page/15859511,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1853,,t.4 (1853),French,Page 148
https://www.biodiversitylibrary.org/page/30974794,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1909,"Magyar Tudományos Akadémia.       ",Bd.27 (1909),German,Page 389
https://www.biodiversitylibrary.org/page/5780718,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1883,"Accademia delle scienze di Torino       ",ser.2:t.34 (1883),Italian,Page 388
https://www.biodiversitylibrary.org/page/12588952,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1882,"Bellardi, Luigi,      1818 -1889",pt.3,Italian,Page 163
https://www.biodiversitylibrary.org/page/12588961,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1882,"Bellardi, Luigi,      1818 -1889",pt.3,Italian,Page 172
https://www.biodiversitylibrary.org/page/44707641,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 319
https://www.biodiversitylibrary.org/page/13644426,Book,Rumphius gedenkboek 1702-1902,Haarlem,Koloniaal Museum,1902,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,Page 120
https://www.biodiversitylibrary.org/page/8652827,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1879,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79=Heft.1-5 (1879),German,Page 418
https://www.biodiversitylibrary.org/page/8652836,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1879,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79=Heft.1-5 (1879),German,Page 427
https://www.biodiversitylibrary.org/page/8652871,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1879,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79=Heft.1-5 (1879),German,Page 462
https://www.biodiversitylibrary.org/page/59858059,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/59858056,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/59858016,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/39143444,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1881,"K.K. Geologische Reichsanstalt (Austria)       ",1881-1882,German,Page 294
https://www.biodiversitylibrary.org/page/51566632,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 57
