﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19338805,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 35
https://www.biodiversitylibrary.org/page/41847804,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/41847858,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/5206320,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1058
https://www.biodiversitylibrary.org/page/21727801,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 431
https://www.biodiversitylibrary.org/page/41761629,Book,Diatomées fossiles du Japon. Espèces marines & nouvelles des calcaires argileux de Sendaï & Yedo,Leipzig,"Theodor Oswald Wigel, Leipzig",1889,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 68
https://www.biodiversitylibrary.org/page/12321879,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 4
https://www.biodiversitylibrary.org/page/55241284,Book,The Jacob Whitman Bailey diatom collection at the Farlow Herbarium,,,1978,"Edgar, Robert K.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/5508466,Journal,Journal de botanique,Paris,Bureau de journaux,1902,,t. 16 (1902),French,
https://www.biodiversitylibrary.org/page/5508444,Journal,Journal de botanique,Paris,Bureau de journaux,1902,,t. 16 (1902),French,
https://www.biodiversitylibrary.org/page/5508633,Journal,Journal de botanique,Paris,Bureau de journaux,1902,,t. 16 (1902),French,
https://www.biodiversitylibrary.org/page/34231270,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 130
https://www.biodiversitylibrary.org/page/13608560,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1896,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",15-16 Hefte (1896-1898),English,Page 326
https://www.biodiversitylibrary.org/page/14287903,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1888,"Société de physique et d'histoire naturelle de Genève.       ",t.30:pt.1-2 (1888-1890),French,Page 68
https://www.biodiversitylibrary.org/page/56335559,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 108
https://www.biodiversitylibrary.org/page/13358131,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 378
https://www.biodiversitylibrary.org/page/57722265,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1901,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.11(1901),Russian,Page 27
