﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27366138,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/27366168,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/27366171,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/27366353,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 286
https://www.biodiversitylibrary.org/page/27366356,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/27366358,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 291
https://www.biodiversitylibrary.org/page/27366359,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 292
https://www.biodiversitylibrary.org/page/27366361,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 294
https://www.biodiversitylibrary.org/page/27366362,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 295
https://www.biodiversitylibrary.org/page/27366363,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 296
https://www.biodiversitylibrary.org/page/27366369,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 302
https://www.biodiversitylibrary.org/page/27366375,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 308
https://www.biodiversitylibrary.org/page/27366382,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/27366956,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 889
https://www.biodiversitylibrary.org/page/50855681,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50855763,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 34
https://www.biodiversitylibrary.org/page/56379522,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2017,"Los Angeles County Museum of Natural History.       ",no.525 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/27853837,Book,"Fossil mammals of the coleman ILA local fauna, Sumter County, Florida",,,1969,"Martin, Robert A.       ",,English,
https://www.biodiversitylibrary.org/page/55057309,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 29
https://www.biodiversitylibrary.org/page/55106437,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/62873197,Book,"A new species of vole (genus Microtus) from Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Goodwin, George Gilbert       ",no. 2243,English,Page 1
https://www.biodiversitylibrary.org/page/62873198,Book,"A new species of vole (genus Microtus) from Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Goodwin, George Gilbert       ",no. 2243,English,Page 2
https://www.biodiversitylibrary.org/page/62873199,Book,"A new species of vole (genus Microtus) from Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Goodwin, George Gilbert       ",no. 2243,English,Page 3
https://www.biodiversitylibrary.org/page/62873200,Book,"A new species of vole (genus Microtus) from Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Goodwin, George Gilbert       ",no. 2243,English,Page 4
https://www.biodiversitylibrary.org/page/57626936,Journal,Occasional papers,[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/4469535,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1977,"University of Kansas.  Museum of Natural History.     ",no.65 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/4488215,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1977,"University of Kansas.  Museum of Natural History.     ",no.67 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/34607858,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/35518891,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 524
https://www.biodiversitylibrary.org/page/4404985,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.19 (1970-1971),English,Page 310
https://www.biodiversitylibrary.org/page/45448483,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,2001,"Deutsche Gesellschaft für Säugetierkunde       ",v.66 (2001),German,Page 332
https://www.biodiversitylibrary.org/page/45448493,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,2001,"Deutsche Gesellschaft für Säugetierkunde       ",v.66 (2001),German,Page 342
https://www.biodiversitylibrary.org/page/45448494,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,2001,"Deutsche Gesellschaft für Säugetierkunde       ",v.66 (2001),German,Page 343
